Medicamento,Presentacion,FabricacionNacional,CodigoATC,ATC,PrincipioActivo,ViaAdministracion,POS,CUM1,CUM2,Periodo,Comercial_Lab_Min,Comercial_Lab_Max,Comercial_Lab_Unidades,Comercial_Lab_Prom,Comercial_May_Min,Comercial_May_Max,Comercial_May_Unidades,Comercial_May_Prom,Institucional_Lab_Min,Institucional_Lab_Max,Institucional_Lab_Unidades,Institucional_Lab_Prom,Institucional_May_Min,Institucional_May_Max,Institucional_May_Unidades,Institucional_May_Prom,Compra_Min,Compra_Max,Compra_Unidades,Compra_Prom
VIREX COVER LIPS,TARJETON CON UN T,,D06BB03,ACICLOVIR,,,NO,20010145,1,2006,0,0,0,0,12357,16719,22,9488.68,0,0,0,0,0,0,0,0,0,0,0,0
ESTROGEL,FRASCO DE POLIETIL,,G03CA03,ESTRADIOL,,,NO,20010099,2,2006,0,0,0,0,51763,56094,3,35952.33,0,0,0,0,0,0,0,0,0,0,0,0
ESTROGEL,CAJA X TUBO DE ALU,,G03CA03,ESTRADIOL,,,NO,20010099,1,2006,0,0,0,0,26164,31504,10,17657.1,0,0,0,0,0,0,0,0,0,0,0,0
INFLACOR  RETARD  INYECTA,BCAJA POR UNA AMPO,,H02AB01,BETAMETASONA,,,SI,20009479,2,2006,0,0,0,0,10077,12198,144,2903.69,0,0,0,0,0,0,0,0,0,0,0,0
CONDIVER SOLUCION,CAJA DE CARTULINA,,CON UN FR,ASCO DE PEAD  TAPA,,,SI,20008664,1,2006,0,0,0,0,14106,17075,8,11987.5,0,0,0,0,0,0,0,0,14260,18884,15,15692.93
VOLTAREN  AMPOLLAS,CAJA POR 5 AMPOLL,,AM01AB05,DICLOFENAC,,,SI,20007815,1,2006,0,0,0,0,32005,40006,315,10749.16,0,0,0,0,0,0,0,0,0,0,0,0
DIPIRONA  SOLUCION INYECTA,CAJA POR 25 AMPOL,,LN02BB02,METAMIZOL SODIO,,,SI,20007276,4,2006,0,0,0,0,13329,17031,92,7791.28,0,0,0,0,0,0,0,0,0,0,0,0
IBUPROFENO TABLETAS 600 M,CAJA POR 5 BLISTER,,M01AE01,IBUPROFENO,,,NO,20006516,2,2006,0,0,0,0,3495,5825,74,763.36,0,0,0,0,0,0,0,0,0,0,0,0
YODOSILATO UNGUENTO,POTE DE POLIETILEN,,D08AG02,YODOPOVIDONA,,,NO,20006416,1,2006,0,0,0,0,1054,1275,270,223.49,0,0,0,0,0,0,0,0,0,0,0,0
NEURONTIN  400MG  CAPSULA,CAJA DE CART N POR,,N03AX12,GABAPENTIN,,,NO,20006314,1,2006,0,0,0,0,76000,95000,53,17244.43,0,0,0,0,76000,90250,2,45125,0,0,0,0
NEURONTIN 300 MG CAPSULA,SCAJA DE CART N POR,,N03AX12,GABAPENTIN,,,NO,20006313,1,2006,0,0,0,0,54800,68500,107,8794.63,0,0,0,0,54800,68500,21,9296.43,0,0,0,0
ACID MANTLE N  LOCION,FRASCO DE PEAD PL,,D02AX99,ACETATO DE ALUMIN,,,NO,20005669,3,2006,0,0,0,0,20560,21425,9,13898.89,0,0,0,0,0,0,0,0,0,0,0,0
ACID MANTLE N  LOCION,FRASCO DE PEAD PL,,D02AX99,ACETATO DE ALUMIN,,,NO,20005669,2,2006,0,0,0,0,7341,9299,445,1554.5,0,0,0,0,0,0,0,0,0,0,0,0
GARMISCH MACROZIT  500 MG,TABLETA CUBIERTA,,BJ01FA10,AZITROMICINA,,,NO,20005038,1,2006,0,0,0,0,25549,25549,1,25549,0,0,0,0,0,0,0,0,0,0,0,0
SUERO FISIOLOGICO,FRASCO GOTERO PE,,R01AX99,CLORURO DE SODIO,,,NO,20004852,1,2006,0,0,0,0,617,782,860,52.64,0,0,0,0,0,0,0,0,0,0,0,0
VITAMINA  E 400 UI CAPSULAS,CAJA POR 50 CAPSUL,,A11HA03,TOCOFEROL (VIT E),,,NO,20004757,5,2006,0,0,0,0,15106,15742,7,11153.43,0,0,0,0,0,0,0,0,0,0,0,0
VITAMINA  E 400 UI CAPSULAS,CAJA POR 30 CAPSUL,,A11HA03,TOCOFEROL (VIT E),,,NO,20004757,3,2006,0,0,0,0,8988,10821,15,4898.47,0,0,0,0,0,0,0,0,0,0,0,0
PEN VEE  K 250 MG / 5 ML,CAJA CARTULINA PVP,,J01CE02,FENOXIMETILPENICIL,,,SI,20004525,2,2006,0,0,0,0,15341,21244,69,7382.75,0,0,0,0,0,0,0,0,0,0,0,0
SCHERISOLONA  TABLETAS D,ECAJA X 30 TABLETAS,,H02AB06,PREDNISOLONA,,,SI,20004387,1,2006,0,0,0,0,9818,11820,84,3780.37,0,0,0,0,0,0,0,0,0,0,0,0
MINOT CAPSULAS,CAJA DE CARTULINA,,J01AA08,MINOCICLINA,,,NO,20004025,3,2006,0,0,0,0,0,0,0,0,0,0,0,0,2069,2069,500,4.14,0,0,0,0
RHIFISOL  SUERO  FISIOLOGIC,SOLUCI N NASAL  FR,,AB05CB01,SODIO CLORURO,,,NO,20003804,1,2006,0,0,0,0,700,778,264,40.96,0,0,0,0,0,0,0,0,0,0,0,0
EMULSION DE SCOTT SABORE,FRASCO AMBAR DE P,,A11CB99,VITAMINAS A Y D EN,,,NO,20003504,12,2006,0,0,0,0,8498,10523,67,3045.57,0,0,0,0,0,0,0,0,0,0,0,0
EMULSION DE SCOTT SABORE,FRASCO AMBAR DE P,,A11CB99,VITAMINAS A Y D EN,,,NO,20003504,11,2006,0,0,0,0,8498,10523,82,2990.3,0,0,0,0,0,0,0,0,0,0,0,0
EMULSION DE SCOTT SABORE,FRASCO AMBAR DE P,,A11CB99,VITAMINAS A Y D EN,,,NO,20003504,10,2006,0,0,0,0,8654,10523,73,2847.7,0,0,0,0,0,0,0,0,0,0,0,0
EMULSION DE SCOTT SABORE,FRASCO AMBAR DE P,,A11CB99,VITAMINAS A Y D EN,,,NO,20003504,9,2006,0,0,0,0,8498,10523,99,2553.11,0,0,0,0,0,0,0,0,0,0,0,0
EMULSION DE SCOTT SABORE,FRASCO AMBAR DE P,,A11CB99,VITAMINAS A Y D EN,,,NO,20003504,8,2006,0,0,0,0,7119,8817,151,2182.37,0,0,0,0,0,0,0,0,0,0,0,0
EMULSION DE SCOTT SABORE,FRASCO AMBAR DE P,,A11CB99,VITAMINAS A Y D EN,,,NO,20003504,7,2006,0,0,0,0,7119,8817,225,1927.79,0,0,0,0,0,0,0,0,0,0,0,0
EMULSION DE SCOTT SABORE,FRASCO AMBAR DE P,,A11CB99,VITAMINAS A Y D EN,,,NO,20003504,6,2006,0,0,0,0,7119,8817,156,2197.2,0,0,0,0,0,0,0,0,0,0,0,0
EMULSION DE SCOTT SABORE,FRASCO AMBAR DE P,,A11CB99,VITAMINAS A Y D EN,,,NO,20003504,5,2006,0,0,0,0,7251,8817,206,1875.02,0,0,0,0,0,0,0,0,0,0,0,0
EMULSION DE SCOTT SABORE,FRASCO AMBAR DE P,,A11CB99,VITAMINAS A Y D EN,,,NO,20003504,4,2006,0,0,0,0,4093,5068,519,820.51,0,0,0,0,0,0,0,0,0,0,0,0
EMULSION DE SCOTT SABORE,FRASCO AMBAR DE P,,A11CB99,VITAMINAS A Y D EN,,,NO,20003504,3,2006,0,0,0,0,4093,5068,829,721.05,0,0,0,0,0,0,0,0,0,0,0,0
EMULSION DE SCOTT SABORE,FRASCO AMBAR DE P,,A11CB99,VITAMINAS A Y D EN,,,NO,20003504,2,2006,0,0,0,0,4168,5068,473,1022.31,0,0,0,0,0,0,0,0,0,0,0,0
EMULSION DE SCOTT SABORE,FRASCO AMBAR DE P,,A11CB99,VITAMINAS A Y D EN,,,NO,20003504,1,2006,0,0,0,0,4093,5068,556,870.9,0,0,0,0,0,0,0,0,0,0,0,0
SATOREN  50 MG TABLETAS,CAJA POR 30 TABLET,,C09CA01,LOSARTAN,,,SI,20003175,5,2006,0,0,0,0,86985,86985,37,4701.89,0,0,0,0,0,0,0,0,0,0,0,0
SATOREN  50 MG TABLETAS,CAJA POR 15 TABLET,,C09CA01,LOSARTAN,,,SI,20003175,3,2006,0,0,0,0,37688,37894,3,25194,0,0,0,0,0,0,0,0,0,0,0,0
LINIMENTO DEPORTIVO LISTE,RENVASE EN HOJALAT,,D11AX96,"MENTOL,ALCANFOR,",,,NO,20002847,5,2006,0,0,0,0,13471,18225,60,8298.83,0,0,0,0,0,0,0,0,0,0,0,0
ACIDRINE JARABE,CAJA POR UN FRASC,,R06AE07,CETIRIZINA,,,NO,20002840,1,2006,0,0,0,0,18033,21710,4,15363.25,0,0,0,0,0,0,0,0,0,0,0,0
DELIFON TABLETAS,CAJA POR 20 TABLET,,G04BD04,OXIBUTININA,,,NO,20002599,3,2006,0,0,0,0,12045,15030,128,3330.31,0,0,0,0,0,0,0,0,0,0,0,0
LOMOTIL  TABLETAS,CAJA X 16 TABLETA E,,A07DA01,DIFENOXILATO,,,NO,20002218,1,2006,0,0,0,0,7620,10432,816,1785.57,0,0,0,0,0,0,0,0,0,0,0,0
NICORETTE 4  MG  MINT,CAJA X  30  GOMAS E,,N07BA01,NICOTINA,,,NO,20002167,2,2006,0,0,0,0,24805,27598,4,26899.75,0,0,0,0,0,0,0,0,0,0,0,0
FLONORM  R,CAJA POR BLISTER P,,A07AA11,RIFAXIMINA,,,NO,20002048,2,2006,0,0,0,0,39108,47084,10,21275.3,0,0,0,0,0,0,0,0,0,0,0,0
AEROFLUX SOLUCION,CAJA POR FRASCO P,,R03AK04,SALBUTAMOL Y OTRO,,,NO,20001967,1,2006,0,0,0,0,16233,19738,7,7470.43,0,0,0,0,0,0,0,0,0,0,0,0
DENTAGEL,CAJA PLEGADIZA Y C,,A01AB03,CLORHEXIDINA,,,NO,20001941,1,2006,0,0,0,0,11397,11397,1,11397,0,0,0,0,0,0,0,0,0,0,0,0
CLORHEXOL ENJUAGUE,FRASCO POR 180 ML,,A01AB03,CLORHEXIDINA,,,NO,20001937,1,2006,0,0,0,0,7649,10314,28,3848.32,0,0,0,0,0,0,0,0,0,0,0,0
NICORETTE 2 MG   MINT,CAJA  X  30 GOMAS E,,N07BA01,NICOTINA,,,NO,20001924,2,2006,0,0,0,0,19521,23505,53,11474.49,0,0,0,0,0,0,0,0,0,0,0,0
AIRMAX   AEROSOL,CAJA POR 1 ENVASE,,R03AC02,SALBUTAMOL,,,SI,20001675,1,2006,0,0,0,0,17768,21391,7,8526.57,0,0,0,0,0,0,0,0,0,0,0,0
REGAINE 5,CAJA MAS FRASCO P,,D11AX01,MINOXIDIL,,,NO,20001218,1,2006,0,0,0,0,39034,47000,34,19587.38,0,0,0,0,0,0,0,0,0,0,0,0
CANESTEN  CREMA 1,TUBO POR 50 G EN E,,SA01AB18,CLOTRIMAZOL,,,SI,19999942,2,2006,0,0,0,0,7442,36317,89,7165.44,0,0,0,0,0,0,0,0,0,0,0,0
CANESTEN  CREMA 1,TUBO POR 20 G EN E,,SA01AB18,CLOTRIMAZOL,,,SI,19999942,1,2006,0,0,0,0,3737,4584,670,967.29,0,0,0,0,0,0,0,0,0,0,0,0
GYNOCANESTEN CREMA AL 1,CAJA POR 1 TUBO CO,,G01AF02,CLOTRIMAZOL,,,SI,19999939,1,2006,0,0,0,0,10533,51682,268,25417.6,0,0,0,0,0,0,0,0,0,0,0,0
AMOXIGA SUSPENSION 250MG,CAJA CARTULINA CO,,NJ01CA04,AMOXICILINA,,,SI,19999922,4,2006,0,0,0,0,13077,13628,4,6676.25,0,0,0,0,0,0,0,0,0,0,0,0
AMOXIGA SUSPENSION 250MG,CAJA CARTULINA CO,,NJ01CA04,AMOXICILINA,,,SI,19999922,1,2006,0,0,0,0,5346,6436,7,2565.57,0,0,0,0,0,0,0,0,0,0,0,0
ITROL,CAJA EN BLISTER PV,,DJ02AC02,ITRACONAZOL,,,NO,19999657,1,2006,0,0,0,0,96479,96479,1,96479,0,0,0,0,0,0,0,0,0,0,0,0
SALES DE REHIDRATACION OR,PLEGADIZA EN CART,,UA07CA99,ELECTROLITOS CON,,,SI,19999407,1,2006,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264,361,3092,289.28
ANEMIDOX   CAPSULAS,CAJA CON UN FRASC,,B03AE02,HIERRO-MULTIVITAM,,,NO,19999002,1,2006,0,0,0,0,29107,35234,118,7495.35,0,0,0,0,0,0,0,0,0,0,0,0
GEMFIBROZILO  600 MG TABLE,CAJA POR 20 TABLET,,C10AB04,GEMFIBROZIL,,,SI,19998076,1,2006,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,68,101916,66.14
DAKSOL R   1 G TABLETAS,BLISTER PVC TRANSP,,P01AB07,SECNIDAZOL,,,NO,19997829,1,2006,0,0,0,0,17766,23388,34,3546.91,0,0,0,0,0,0,0,0,0,0,0,0
ESPASMOBIL  GRAGEAS,CAJA POR 25 SOBRE,,SA03BB01,BUTILESCOPOLAMINA,,,NO,19997697,1,2006,0,0,0,0,42775,53345,38,40624.18,0,0,0,0,0,0,0,0,0,0,0,0
VERAN D INYECTABLE 40 MG /,CAJA DE CARTULINA,,M01AC01,PIROXICAM,,,NO,19997333,1,2006,973,3785,16044,1210.27,0,0,0,0,1050,1136,333,1110.17,0,0,0,0,0,0,0,0
ENCEFABOL R  200 MG SUSPE,FRASCO DE POLIETIL,,N06BX02,PIRITINOL,,,NO,19997070,1,2006,0,0,0,0,29751,36494,46,11539.5,0,0,0,0,0,0,0,0,0,0,0,0
BIOGRIP JARABE,CAJA POR UN FRASC,,R01BA52,PSEUDOEFEDRINA C,,,NO,19996690,1,2006,0,0,0,0,3234,4375,57,811.79,0,0,0,0,0,0,0,0,0,0,0,0
KYOBROX JARABE,FRASCO EN PET AMB,,R03AK04,SALBUTAMOL Y OTRO,,,NO,19996349,1,2006,0,0,0,0,6207,6207,8,3879.38,0,0,0,0,0,0,0,0,0,0,0,0
TACE LEVONOGESTREL  0  7,CAJA X 2 TABLETAS R,,G03AC03,LEVONORGESTREL,,,SI,19996115,1,2006,0,0,0,0,14840,14840,5,5936,0,0,0,0,0,0,0,0,0,0,0,0
CODIPRONT  SUSPENSION,CAJA CON FRASCO D,,N02AA59,CODEINA COMBINACI,,,NO,19995957,1,2006,0,0,0,0,11136,14229,25,5204.08,0,0,0,0,0,0,0,0,0,0,0,0
HIDROCORTISONA CREMA 1,CAJA DE CARTULINA,,D07AA02,HIDROCORTISONA,,,SI,19995931,1,2006,900,1466,224513,984.12,0,0,0,0,900,1817,39504,1019.22,0,0,0,0,0,0,0,0
VISINA XT  ADVANCED RELIEF,FRASCO DE POLIETIL,,S01GA02,TETRIZOLINA,,,NO,19995634,1,2006,0,0,0,0,12850,12850,53,12850,0,0,0,0,0,0,0,0,0,0,0,0
COLLOPLUS SOLUCION,CAJA PLEGADIZA QU,,ED01AE12,SALICILICO ACIDO,,,NO,19995450,1,2006,0,0,0,0,7467,10223,277,2740.94,0,0,0,0,0,0,0,0,0,0,0,0
CLOTRIMAZOL 1  CREMA VAGI,CAJA CON UN TUBO,,CG01AF02,CLOTRIMAZOL,,,SI,19995245,1,2006,0,0,0,0,1226,1553,246,235.91,0,0,0,0,0,0,0,0,0,0,0,0
CLOTRIMAZOL 1  CREMA TOPI,CCAJA POR UN TUBO C,,G01AF02,CLOTRIMAZOL,,,SI,19995244,1,2006,0,0,0,0,1091,1382,515,144.53,0,0,0,0,0,0,0,0,0,0,0,0
RANITIDINA  50  MG  / 2 ML,AMPOLLA DE VIDRIO,,A02BA02,RANITIDINA,,,SI,19995210,1,2006,0,0,0,0,457,507,320,9.35,0,0,0,0,0,0,0,0,0,0,0,0
LUPRON   DEPOT 11 25 MG PO,ESTUCHE CON VIAL,,PL02AE02,LEUPROLIDE ACETAT,,,NO,19995036,2,2006,0,0,0,0,1050000,1125000,5,647500,0,0,0,0,0,0,0,0,0,0,0,0
NICORETTE 2 MG,CAJA POR 30 GOMAS,,N07BA01,NICOTINA,,,NO,19993789,2,2006,0,0,0,0,19521,23505,31,15986.58,0,0,0,0,0,0,0,0,0,0,0,0
TIMALAR SUSPENSION NASAL,CAJA DE CARTULINA,,R01AD05,BUDESONIDA,,,NO,19993670,1,2006,0,0,0,0,47830,52613,9,17006.22,0,0,0,0,0,0,0,0,0,0,0,0
NEUROBION   TABLETAS RECU,CAJA POR 30 TABLET,,A11HA02,PIRIDOXINA (VIT B6),,,NO,19993599,4,2006,0,0,0,0,13884,23140,151,5125.19,0,0,0,0,0,0,0,0,0,0,0,0
TRIMETO SULFAMETOXAZOL T,CAJA DE CARTULINA,,J01EE01,SULFAMETOXAZOL Y,,,SI,19993317,1,2006,1400,1672,809,1480.61,0,0,0,0,1420,1420,122,1420,0,0,0,0,0,0,0,0
GRIPOFEN PLUS,PLEGADIZA POR 100,,TN02BE51,PARACETAMOL COM,,,NO,19993055,1,2006,0,0,0,0,29479,37667,17,35768.82,0,0,0,0,0,0,0,0,0,0,0,0
DIPIRONA GOTAS,CAJA PLEGADIZA DE,,N02BB02,METAMIZOL SODIO,,,NO,19992713,1,2006,0,0,0,0,3015,3558,36,562.83,0,0,0,0,0,0,0,0,0,0,0,0
EUTIROX  150 MCG,CAJA POR 50 TABLET,,H03AA01,LEVOTIROXINA DE SO,,,NO,19992452,8,2006,0,0,0,0,19184,23223,49,2886.02,0,0,0,0,0,0,0,0,0,0,0,0
AMPICILINA 1 G,CAJA POR 1 FRASCO,,J01CA01,AMPICILINA,,,SI,19992182,1,2006,0,0,0,0,1408,1408,100,14.08,0,0,0,0,0,0,0,0,0,0,0,0
CLINDAMICINA 600 MG/4ML,CAJA PLEGADIZA X 10J01FF01,,,CLINDAMICINA,,,SI,19992078,2,2006,0,0,0,0,15280,31833,16,12693.44,0,0,0,0,0,0,0,0,0,0,0,0
W ARFARINA SODICA 5 MG,CAJA X 30 TABLETAS,,B01AA03,W ARFARINA,,,SI,19991889,3,2006,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118,379,5872,335.16
NEDOX  20 MG TABLETAS,CAJA POR 14 TABLET,,A02BC05,ESOMEPRAZOL,,,NO,19991568,3,2006,0,0,0,0,48764,56360,5,54127.2,0,0,0,0,0,0,0,0,0,0,0,0
PENICILINA G BENZATINICA 2,4CAJA POR 1 FRASCO,,J01CE08,BENCILPENICILINA BE,,,SI,19991111,1,2006,0,0,0,0,1634,1816,156,57.04,0,0,0,0,0,0,0,0,0,0,0,0
NEDOX 40 MG TABLETAS,CAJA POR 14 TABLET,,A02BC05,ESOMEPRAZOL,,,NO,19991073,3,2006,0,0,0,0,57234,57234,1,57234,0,0,0,0,0,0,0,0,0,0,0,0
AMPICILINA 500 MG,CAJA POR 1 VIAL   DE,,J01CA01,AMPICILINA,,,SI,19991067,1,2006,0,0,0,0,1138,1247,650,7.51,0,0,0,0,0,0,0,0,0,0,0,0
AMPICILINA   SULBACTAM 1 5,GCAJA X 1 FRASCO VIA,,J01CR01,AMPICILINA E INHIBID,,,SI,19991053,1,2006,0,0,0,0,2879,2879,60,47.98,0,0,0,0,0,0,0,0,0,0,0,0
PILOGAN  LOCION  2,CAJA PLEGADIZA CO,,D11AX01,MINOXIDIL,,,NO,19990803,1,2006,0,0,0,0,23098,48532,57,10794.91,0,0,0,0,0,0,0,0,0,0,0,0
TRINOVUM   TABLETAS,CAJA  X 21 COMPRIM,,IG03FA01,NORETISTERONA Y E,,,NO,19990574,1,2006,0,0,0,0,9659,11629,13,5685.23,0,0,0,0,0,0,0,0,0,0,0,0
TRAZODONA CLORHIDRATO T,CAJA PLEGADIZA PO,,RN06AX05,TRAZODONA,,,SI,19990483,1,2006,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99,123,21466,113.93
PENICILINA G SODICA 1 000 00,CAJA POR 1 VIAL QUE,,J01CE01,BENZILPENICILINA,,,SI,19990424,1,2006,0,0,0,0,1054,1171,198,11.24,0,0,0,0,0,0,0,0,0,0,0,0
PENICILINA G BENZATINICA 1,2CAJA POR 1 VIAL DE,,J01CE01,BENZILPENICILINA,,,SI,19990418,1,2006,0,0,0,0,1022,1301,262,71.68,0,0,0,0,0,0,0,0,0,0,0,0
TUSIMED JARABE PEDIATRICO,CAJA CON FRASCO P,,R05CB10,COMBINACIONES,,,NO,19990267,3,2006,0,0,0,0,5678,7829,112,1921.51,0,0,0,0,0,0,0,0,0,0,0,0
URFADYNE RETARD,CAJA POR 20 CAPSUL,,J01XE01,NITROFURANTOINA,,,NO,19990235,1,2006,0,0,0,0,17040,20626,64,7296.8,0,0,0,0,0,0,0,0,0,0,0,0
NIZORAL CREMA,CAJA CON TUBO COL,,D01AC08,KETOCONAZOL,,,NO,19990134,4,2006,0,0,0,0,37423,45301,13,18374.92,0,0,0,0,0,0,0,0,0,0,0,0
DIPIRONA  2 5 G   HIOSCINA  2,0CAJA PLEGADIZA DE,,A03DB04,BUTILESCOPOLAMINA,,,SI,19989712,2,2006,0,0,0,0,6061,7703,25,1386.48,0,0,0,0,0,0,0,0,0,0,0,0
DIPIRONA  2 5 G   HIOSCINA  2,0CAJA PLEGADIZA DE,,A03DB04,BUTILESCOPOLAMINA,,,SI,19989712,1,2006,0,0,0,0,969,969,21,138.43,0,0,0,0,0,0,0,0,0,0,0,0
CETIRRINOL 10 MG TABLETAS,CAJA POR 10 TABLET,,R06AE07,CETIRIZINA,,,NO,19989154,1,2006,0,0,0,0,9273,11164,19,4577.37,0,0,0,0,0,0,0,0,0,0,0,0
CETIRRINOL R  JARABE,FRASCO PET BLANCO,,R06AE07,CETIRIZINA,,,NO,19988956,3,2006,0,0,0,0,9524,11467,14,5594.71,0,0,0,0,0,0,0,0,0,0,0,0
NEUMOLEX JARABE,ESTUCHE DE CARTU,,LR03AK04,SALBUTAMOL Y OTRO,,,NO,19988817,5,2006,0,0,0,0,11123,13904,154,5258.08,0,0,0,0,0,0,0,0,0,0,0,0
SINUTAB CAPSULAS,CAJAS CON 144 C PS,,N02BE51,PARACETAMOL COM,,,NO,19988544,5,2006,0,0,0,0,42000,53757,82,33754.11,0,0,0,0,0,0,0,0,0,0,0,0
COMPLEJO B INYECTABLE,ESTUCHE DE CARTO,,A11DB99,COMPLEJO B,,,NO,19988369,1,2006,0,0,0,0,1498,1813,1607,83.99,0,0,0,0,0,0,0,0,0,0,0,0
SINALGEN  TABLETAS,CAJA POR 30 TABLET,,N02BE51,PARACETAMOL COM,,,NO,19988367,2,2006,0,0,0,0,48645,66597,139,5597.96,0,0,0,0,0,0,0,0,0,0,0,0
SINALGEN  TABLETAS,CAJA POR 10 TABLET,,N02BE51,PARACETAMOL COM,,,NO,19988367,1,2006,0,0,0,0,17526,23025,78,3515.08,0,0,0,0,0,0,0,0,0,0,0,0
METOCLOPRAMIDA  10 MG TA,CAJA POR 30 TABLET,,A03FA01,METOCLOPRAMIDA,,,SI,19988270,3,2006,0,0,0,0,846,3600,246,303.27,0,0,0,0,0,0,0,0,0,0,0,0
DICLOFENACO 1   GEL,CAJA CON UN TUBO,,CM02AA15,DICLOFENAC,,,NO,19988263,2,2006,0,0,0,0,2327,3149,258,769.43,0,0,0,0,0,0,0,0,0,0,0,0
ALTRACINE   A UNG ENTO,TUBO COLAPSIBLE D,,S01CA01,DEXAMETASONA Y A,,,NO,19987850,1,2006,0,0,0,0,17668,21388,42,7643.93,0,0,0,0,0,0,0,0,0,0,0,0
RUMONAL   TABLETAS 15 MG,BLISTER  PVC/PVDC P,,M01AC06,MELOXICAM,,,NO,19987663,2,2006,0,0,0,0,28147,28147,1,28147,0,0,0,0,0,0,0,0,0,0,0,0
ALCOHOL ANTISEPTICO JGB,FRASCO DE POLIETIL,,D08AX08,ETANOL,,,NO,19987662,6,2006,0,0,0,0,0,0,0,0,0,3510,36468,1609290.39,0,0,0,0,0,0,0,0
ALCOHOL ANTISEPTICO JGB,FRASCO DE POLIETIL,,D08AX08,ETANOL,,,NO,19987662,5,2006,0,0,0,0,1796,2165,194,287.98,0,18247.68,150184,388824.8,0,0,0,0,0,0,0,0
ALCOHOL ANTISEPTICO JGB,FRASCO DE POLIETIL,,D08AX08,ETANOL,,,NO,19987662,4,2006,0,0,0,0,0,0,0,0,0,2152,54709,1055525.66,0,0,0,0,0,0,0,0
ALCOHOL ANTISEPTICO JGB,FRASCO DE POLIETIL,,D08AX08,ETANOL,,,NO,19987662,3,2006,0,0,0,0,1043,1326,758,63.32,0,1185,529966,107927.14,0,0,0,0,0,0,0,0
ALCOHOL ANTISEPTICO JGB,FRASCO DE POLIETIL,,D08AX08,ETANOL,,,NO,19987662,2,2006,0,0,0,0,0,0,0,0,399,834.22,332278,167767.44,0,0,0,0,0,0,0,0
CLORAFENICOL 250 MG,BLISTER ALUMINIO / P,,J01BA01,CLORAMFENICOL,,,SI,19987544,1,2006,0,0,0,0,7660,9321,155,4140.54,0,0,0,0,0,0,0,0,0,0,0,0
SALBUTAMOL 100 MCG/ DOSIS,CAJA POR UN FRASC,,R03AC02,SALBUTAMOL,,,SI,19987482,1,2006,0,0,0,0,7928,10276,38,1440.58,0,0,0,0,8498,10276,2,4759,0,0,0,0
SINUTAB PLUS NS,CAJA POR 144 TABLE,,N02BE51,PARACETAMOL COM,,,NO,19987399,6,2006,0,0,0,0,42000,53757,82,33754.11,0,0,0,0,0,0,0,0,0,0,0,0
SINUTAB PLUS NS,CAJA POR 96 TABLET,,N02BE51,PARACETAMOL COM,,,NO,19987399,5,2006,0,0,0,0,31030,39716,81,26085.4,0,0,0,0,0,0,0,0,0,0,0,0
ACETAMINOFEN TABLETAS 50,CAJA POR 300 TABLE,,N02BE01,PARACETAMOL,,,SI,19986458,3,2006,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,1705,264205,17.06
DOLFENAX  CAPSULAS 200MG,CAJA X 10 C PSULAS,,M01AG02,TOLFENAMICO ACIDO,,,NO,19986417,1,2006,0,0,0,0,14473,17424,5,13349,0,0,0,0,0,0,0,0,0,0,0,0
W ASSERTROL  SOLUCION OF,TCAJA CON UN FRASC,,D07CB04,DEXAMETASONA Y A,,,NO,19985868,1,2006,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2259,3352,348,2935.17
DRISTAN TRIPLE ACCION,CAJA DISPENSADORA,,R06AB54,CLORFENAMINA COM,,,NO,19985408,1,2006,0,0,0,0,27760,33600,256,12101.92,0,0,0,0,0,0,0,0,0,0,0,0
DRISTAN TRIPLE ACCION,CAJA DISPENSADORA,,M01AE51,IBUPROFEN COMBINA,,,NO,19985408,1,2006,0,0,0,0,27760,33600,256,12101.92,0,0,0,0,0,0,0,0,0,0,0,0
DRISTAN TRIPLE ACCION,CAJA DISPENSADORA,,R01BA52,PSEUDOEFEDRINA C,,,NO,19985408,1,2006,0,0,0,0,27760,33600,256,12101.92,0,0,0,0,0,0,0,0,0,0,0,0
MEDIPRIM F  R  TABLETA,BLISTER DE PVC TRA,,J01EE01,SULFAMETOXAZOL Y,,,SI,19985112,1,2006,2500,6999,4918,4184.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PIO LAD  1  CHAMPU,CAJA POR 24  SOBRE,,P03AC04,PERMETRINA,,,NO,19984952,3,2006,0,0,0,0,8885,12021,40,5451.77,0,0,0,0,0,0,0,0,0,0,0,0
PIO LAD  1  CHAMPU,CAJA POR 12 SOBRE,,SP03AC04,PERMETRINA,,,NO,19984952,2,2006,0,0,0,0,4415,5610,14,1432.14,0,0,0,0,0,0,0,0,0,0,0,0
PIO LAD  1  CHAMPU,FRASCO DE PEAD  PO,,P03AC04,PERMETRINA,,,NO,19984952,1,2006,0,0,0,0,2195,2970,9,1203.11,0,0,0,0,0,0,0,0,0,0,0,0
ONCOEMET,CAJA X 1 BLISTER PV,,A04AA01,ONDANSETRON,,,SI,19984840,1,2006,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3924,3924,15,3923.93
