Medicamento,Presentacion,FabricacionNacional,CodigoATC,ATC,PrincipioActivo,ViaAdministracion,POS,CUM1,CUM2,Periodo,Comercial_Lab_Min,Comercial_Lab_Max,Comercial_Lab_Unidades,Comercial_Lab_Prom,Comercial_May_Min,Comercial_May_Max,Comercial_May_Unidades,Comercial_May_Prom,Institucional_Lab_Min,Institucional_Lab_Max,Institucional_Lab_Unidades,Institucional_Lab_Prom,Institucional_May_Min,Institucional_May_Max,Institucional_May_Unidades,Institucional_May_Prom,Compra_Min,Compra_Max,Compra_Unidades,Compra_Prom
ABACAVIR 300 MG LAMIVUDINA 150 MG ZIDOVUDINA 300MG TABLETAS RECUBIERTAS,ESTUCHE DE CARTON POR 30 TABLETAS EN BLISTER PVDC BLANCO   PAPEL ALUMINIO POR 10 TABLETAS,SI,,,ABACAVIR SULFATO EQUIVALENTE A ABACAVIR //CELULOSA MICROCRISTALINA PH 102 //LAMIVUDINA //ZIDOVUDINA,ORAL,NO,20024022,1,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,370,3049,3600,2660.47
ABACAVIR 300 MG LAMIVUDINA 150 MG ZIDOVUDINA 300MG TABLETAS RECUBIERTAS,ESTUCHE DE CARTON POR 60 TABLETAS EN BLISTER PVDC BLANCO   PAPEL ALUMINIO POR 10 TABLETAS,SI,,,ABACAVIR SULFATO EQUIVALENTE A ABACAVIR //CELULOSA MICROCRISTALINA PH 102 //LAMIVUDINA //ZIDOVUDINA,ORAL,NO,20024022,2,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,420,18991,122,1474.44
ABAMUNE TRIO  ABACABIR SULFATO LAMIVUDINA ZIDOVUDINA TABLETAS RECUBIERTAS 300/150/300 MG,FRASCO EN POLIETILENO DE ALTA DENSIDAD POR 10 TABLETAS RECUBIERTAS,NO,,,ABACAVIR SULFATO 351 39MG EQUIVALENTE A ABACAVIR //LAMIVUDINA //ZIDOVUDINA,ORAL,NO,19990775,1,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4307,4307,21,4307
ABAMUNE TRIO  ABACABIR SULFATO LAMIVUDINA ZIDOVUDINA TABLETAS RECUBIERTAS 300/150/300 MG,FRASCO EN POLIETILENO DE ALTA DENSIDAD POR 30 TABLETAS RECUBIERTAS,NO,,,ABACAVIR SULFATO 351 39MG EQUIVALENTE A ABACAVIR //LAMIVUDINA //ZIDOVUDINA,ORAL,NO,19990775,2,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200,1800,9,200
ABAMUNE TRIO  ABACABIR SULFATO LAMIVUDINA ZIDOVUDINA TABLETAS RECUBIERTAS 300/150/300 MG,FRASCO EN POLIETILENO DE ALTA DENSIDAD POR 60 TABLETAS RECUBIERTAS,NO,,,ABACAVIR SULFATO 351 39MG EQUIVALENTE A ABACAVIR //LAMIVUDINA //ZIDOVUDINA,ORAL,NO,19990775,3,2014,0,0,0,0,56400,87000,116,56903.79,0,0,0,0,561,561,240,561,555.55,620,543,558.92
ACETAMINOFEN GOTAS,FRASCO GOTERO EN PEBD  X 30 ML CON TAPA DE POLIPROPILENO BLANCA,SI,,,ACETAMINOFEN,ORAL,SI,47760,1,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,440,140600,71,12865.55
AGUA ESTERIL PARA IRRIGACION F E U,CAJA POR 6 UNIDADES EN BOLSA POR 300 ML,SI,,,AGUA PARA INYECCION USP,PARENTERAL,NO,28438,2,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36000,36000,390,36000
ALGIFLATT,FRASCO PEAD CON TAPA DE POLIPROPILENO  NO   38  BLANCA X  360 ML,SI,,,ALGINATO DE SODIO //BICARBONATO DE SODIO,ORAL,NO,20048698,1,2014,5893,19666,8207,8526.24,12672,13824,6,13248,0,0,0,0,3958,4349,561,4334.36,3958,4349,364,4326.44
ALKA   SELTZER  TABLETAS,CAJA DE CART N X 12 TABLETAS EN SOBRE PAPEL/POLIETILENO/ALUMINIO/SURLY X 2,NO,,,ACIDO ACETIL SALICILICO //ACIDO CITRICO //BICARBONATO DE SODIO,ORAL,NO,20047307,1,2014,3874,6500,217551,6343.34,5712,8248.36,1106,7006.43,0,0,0,0,7412,7412,2,7411.5,162,162,4,162
ALKA   SELTZER  TABLETAS,CAJA DE CART N X 30 TABLETAS EN SOBRE PAPEL/POLIETILENO/ALUMINIO/SURLY X 2,NO,,,ACIDO ACETIL SALICILICO //ACIDO CITRICO //BICARBONATO DE SODIO,ORAL,NO,20047307,2,2014,9055,15300,35868,14983.21,14184,16018,214,14820.93,0,0,0,0,0,0,0,0,0,0,0,0
ALKA   SELTZER  TABLETAS,CAJA DE CART N X 60 TABLETAS EN SOBRE PAPEL/POLIETILENO/ALUMINIO/SURLY X 2,NO,,,ACIDO ACETIL SALICILICO //ACIDO CITRICO //BICARBONATO DE SODIO,ORAL,NO,20047307,3,2014,18444,28200,696504,19450.68,345,33450,24247,23615.08,0,0,0,0,379.5,453,234,414.69,410,28200,79,6382.3
ALKA   SELTZER  TABLETAS,CAJA DE CART N X 72 TABLETAS EN SOBRE PAPEL/POLIETILENO/ALUMINIO/SURLY X 2,NO,,,ACIDO ACETIL SALICILICO //ACIDO CITRICO //BICARBONATO DE SODIO,ORAL,NO,20047307,4,2014,21255,34300,45318,33794.38,500,126671,1845,36250.07,0,0,0,0,35457,39717,11,37884,1574,40519.44,67,11555.81
ALKA   SELTZER  TABLETAS,CAJA DE CART N X 14 TABLETAS EN SOBRE APEL/POLIETILENO/ALUMINIO/SURLY X 2,NO,,,ACIDO ACETIL SALICILICO //ACIDO CITRICO //BICARBONATO DE SODIO,ORAL,NO,20047307,5,2014,6310,6500,192339,6465.61,0,0,0,0,0,0,0,0,0,0,0,0,7700,7700,4,7700
ALKA SELTZER EXTREME,CAJA POR 8 SOBRES EN PAPEL/POLIETILENO/ALUMINIO/SURLYN,NO,,,ACIDO ACETILSALICILICO //ACIDO CITRICO POLVO //BICARBONATO DE SODIO //CAFEINA POLVO,ORAL,NO,20009866,1,2014,5220,10271,43834,8512.54,0,11800,2437,9929.73,0,0,0,0,7830,11650,792,9235.11,184,8900,4435,8442.84
ALKA SELTZER EXTREME,CAJA POR 12 SOBRES EN PAPEL/POLIETILENO/ALUMINIO/SURLYN,NO,,,ACIDO ACETILSALICILICO //ACIDO CITRICO POLVO //BICARBONATO DE SODIO //CAFEINA POLVO,ORAL,NO,20009866,2,2014,0,0,0,0,1000,1000,50,1000,0,0,0,0,0,0,0,0,48672,48672,119,48672
ALKA SELTZER EXTREME,CAJA POR 20 SOBRES EN PAPEL/POLIETILENO/ALUMINIO/SURLYN,NO,,,ACIDO ACETILSALICILICO //ACIDO CITRICO POLVO //BICARBONATO DE SODIO //CAFEINA POLVO,ORAL,NO,20009866,3,2014,12272,22655,73106,15747.85,700,31710,5043,18282.47,20050,20050,42,20050,1147,1147,2,1147,1012,25430,232,4425.85
ALKA SELTZER EXTREME,CAJA POR 25 SOBRES EN PAPEL/POLIETILENO/ALUMINIO/SURLYN,NO,,,ACIDO ACETILSALICILICO //ACIDO CITRICO POLVO //BICARBONATO DE SODIO //CAFEINA POLVO,ORAL,NO,20009866,4,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184,30125.75,3.8,6487.53
ALKA SELTZER EXTREME,CAJA POR 50 SOBRES EN PAPEL/POLIETILENO/ALUMINIO/SURLYN,NO,,,ACIDO ACETILSALICILICO //ACIDO CITRICO POLVO //BICARBONATO DE SODIO //CAFEINA POLVO,ORAL,NO,20009866,5,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184,184,1,184
AMANTADINA 100 MG,MUESTRA MEDICA: CAJA POR 10 TABLETA EN FRASCO POLIETILENO DE ALTA DENSIDAD,NO,,,AMANTADINA CLORHIDRATO,ORAL,NO,19931610,1,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.18,405,11730,203.75
AMANTADINA 100 MG,CAJA POR 10 TABLETAS  ENVASADAS EN FRASCO DE POLIETILENO DE ALTA DENSIDAD,NO,,,AMANTADINA CLORHIDRATO,ORAL,NO,19931610,2,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6923,933,675.57
AMANTADINA 100 MG,CAJA POR 20 TABLETAS  ENVASADAS EN FRASCO DE POLIETILENO DE ALTA DENSIDAD,NO,,,AMANTADINA CLORHIDRATO,ORAL,NO,19931610,3,2014,0,0,0,0,0,0,0,0,0,0,0,0,808.5,808.5,420,808.5,203,279,8400,249.82
AMANTADINA 100 MG,CAJA POR 30 TABLETAS  ENVASADAS EN FRASCO DE POLIETILENO DE ALTA DENSIDAD,NO,,,AMANTADINA CLORHIDRATO,ORAL,NO,19931610,4,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,287,811,590,633.37
AMANTADINA 100 MG,CAJA POR 50 TABLETAS  ENVASADAS EN FRASCO DE POLIETILENO DE ALTA DENSIDAD,NO,,,AMANTADINA CLORHIDRATO,ORAL,NO,19931610,5,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AMANTADINA 100 MG,PRESENTACION HOSPITALARIA POR 100 TABLETAS EN FRASCO POLIETILENO,NO,,,AMANTADINA CLORHIDRATO,ORAL,NO,19931610,6,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,689,811,150,762.2
AMANTADINA 100 MG CAPSULAS,CAJA POR 30 CAPSULAS EN BLISTER PVC TRANSPARENTE/ALUMINIO POR 10 CAPSULAS,SI,,,AMANTADINA CLORHIDRATO,ORAL,SI,19931414,1,2014,0,0,0,0,0,0,0,0,0,0,0,0,632,643,240,634.73,1,121496,130346,658.25
AMANTADINA 100 MG CAPSULAS,CAJA POR 500 C PSULAS,SI,,,AMANTADINA CLORHIDRATO,ORAL,SI,19931414,2,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,42540,25996,283.32
AMANTIX 150 MG TABLETAS,CAJA DE CARTON X 10 TABLETAS CUBIERTAS  BLISTER ALUMINIO /PVC X 10 TABLETAS,NO,,,AMANTADINA SULFATO,ORAL,NO,19908823,1,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AMANTIX INFUSION,CAJA POR 2 APOLLETAS PLASTICAS DE 500 ML,NO,,,SULFATO DE AMANTADINA,INTRAVENOSA,NO,92467,1,2014,0,0,0,0,14800,15700,474,15587.97,0,0,0,0,0,0,0,0,0,0,0,0
AMANTIX INFUSION,CAJA POR 1 APOLLETA PLASTICA DE 500 ML,NO,,,SULFATO DE AMANTADINA,INTRAVENOSA,NO,92467,2,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103,19200,1530,619.5
AMEBICOL NF  METRONIDAZOL   NIFUROXAZIDA  CAPSULAS,CAJA DE CARTON POR 18 CAPSULAS EN BLISTER DE PVC AMBAR/ALUMINIO,SI,,,METRONIDAZOL //NIFUROXAZIDA,ORAL,NO,20013932,1,2014,8875,8876,5455,7104.05,20835,20835,8,20835,0,0,0,0,0,0,0,0,0,0,0,0
AMIGDAL B,CAJA DISPENSADORA DE CARTON POR 24 TABLETAS EN BLISTER DE PVC/ALUMINIO  2 BLISTERS POR 12 TABLETAS,SI,,,BENOXINATO CLORHIDRATO //CETILPIRIDINIO CLORURO,BUCAL,NO,20006406,1,2014,542,12556,23353,11299.55,11700,15309,451,12321.35,0,0,0,0,11257,13000,14,11970.29,0,0,0,0
AMIGDAL B,CAJA DE CARTON POR 12 TABLETAS EN BLISTER DE PVC/ALUMINIO; BLISTER POR 6 TABLETAS,SI,,,BENOXINATO CLORHIDRATO //CETILPIRIDINIO CLORURO,BUCAL,NO,20006406,3,2014,1033,7100,46425,6903.6,6535,9482,210,7219.73,0,0,0,0,0,0,0,0,0,0,0,0
AMVAL H 10/160/12 5 MG TABLETAS,CAJA X 14 TABLETAS EN BLISTER  ALU   ALU / PAPEL ALUMINIO EN ESTUCHE DE CARTULINA,SI,,,AMLODIPINO BESILATO  EQUIVALENTE A AMLODIPINO BASE //HIDROCLOROTIAZIDA //VALSARTAN,ORAL,NO,20031316,3,2014,58050,64500,787,61029.13,62802,76542.75,14,64533.5,0,0,0,0,0,0,0,0,64500,64500,105,64500
AMVAL H 10/160/12 5 MG TABLETAS,CAJA X 2 8 TABLETAS EN BLISTER  ALU   ALU / PAPEL ALUMINIO EN ESTUCHE DE CARTULINA,SI,,,AMLODIPINO BESILATO  EQUIVALENTE A AMLODIPINO BASE //HIDROCLOROTIAZIDA //VALSARTAN,ORAL,NO,20031316,4,2014,116100,129000,655,122353.05,125604,153861,16,139229.44,0,0,0,0,0,0,0,0,6623,129000,117,99713.2
AMVAL H 10/160/25 MG,CAJA POR 28 TABLETAS EN BLISTER ALU   ALU / PAPEL  ALUMINIO,SI,,,AMLODIPINO BESILATO EQUIVALENTE A AMLODIPINO //HIDROCLOROTIAZIDA //VALSARTAN,ORAL,NO,20031497,4,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9863,9863,15,9863
AMVAL H 5/160/12 5 MG TABLETAS,CAJA DE CARTULINA POR 14 TABLETAS EN BLISTER ALU ALU/PAPEL ALUMINIO,SI,,,AMLODIPINO BESILATO  EQUIVALENTE A AMLODIPINO BASE //HIDROCLOROTIAZIDA //VALSARTAN,ORAL,NO,20031411,3,2014,58050,64500,794,60966.31,0,76542.75,21,65796,0,0,0,0,0,0,0,0,64500,64500,105,64500
AMVAL H 5/160/12 5 MG TABLETAS,CAJA DE CARTULINA POR 28 TABLETAS EN BLISTER ALU ALU/PAPEL ALUMINIO,SI,,,AMLODIPINO BESILATO  EQUIVALENTE A AMLODIPINO BASE //HIDROCLOROTIAZIDA //VALSARTAN,ORAL,NO,20031411,4,2014,116100,129000,672,122281.25,125604,153085.5,15,140211.62,0,0,0,0,0,0,0,0,129000,129000,92,129000
AMVAL H 5/160/25 MG TABLETA,CAJA DE CARTULINA POR 28 TABLETAS EN BLISTER ALU ALU/PAPEL ALUMINIO,SI,,,BESILATO DE AMLODIPINO  EQUIVALENTE A AMLODIPINO BASE //HIDROCLOROTIAZIDA //VALSARTAN,ORAL,NO,20031410,4,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84000,156350,18.42,121688.49
ARCENAMIDE SOLUCI N TOPICA,CAJA CON FRASCO GOTERO SERIGRAFIADO DE PVC BLANCO POR 10 ML CON TAPON GOTERO Y TAPA DE SEGURIDAD DE POLIPROPILENO,SI,,,ACIDO SALICILICO //EXTRACTO FLUIDO 1:1 DE RUIBARBO RHEUM PALMATUM,TOPICA EXTERNA,NO,19988210,1,2014,6883,9250,1678,8411.91,6740.06,10223,571,9012.2,0,0,0,0,6873,8118,16,7495.5,8118,8118,3,8118
ARSENAMIDE,FRASCO POR 10 ML,SI,,,ACIDO SALIC LICO //RUIBARBO EN POLVO EQUIVALENTE A 0 075 G DE DERIVADOS HIDROXIANTRAQUIN NICOS,BUCAL,NO,1980285,1,2014,0,0,0,0,8170,13880,93,11493.87,0,0,0,0,0,0,0,0,6900,6900,24,6900
AZYMOL 5 MG TABLETAS,CAJA PLEGADIZA POR 6 BLISTER ACLAR TRANSPARENTE/ALUMINIO POR 10 TABLETAS C/U,SI,,,ARIPIPRAZOL,ORAL,SI,20071588,8,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,325,325,15,325
AZYMOL 5 MG TABLETAS,CAJA PLEGADIZA POR 20 BLISTER ACLAR TRANSPARENTE/ALUMINIO POR 10 TABLETAS C/U,SI,,,ARIPIPRAZOL,ORAL,SI,20071588,13,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17606,17606,10,17606
BALANCE 1 5  GLUCOSA SOLUCION PARA DIALISIS PERITONEAL,BOLSA BICAMERAL  DOBLE COMPARTIMIENTO  INCOLORA DE PE PP  BIOFINE  POR 2000 ML DE SOLUCION,SI,,,CLORURO DE CALCIO DIHIDRATADO //CLORURO DE MAGNESIO HEXAHIDRATADO //CLORURO DE SODIO //DEXTROSA MONOHIDRATO  EQUIVALENTE A DEXTROSA ANHIDRA //LACTATO DE SODIO,INTRAPERITONEAL,SI,20019658,1,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24869,24869,37,24869
BALANCE 1 5  GLUCOSA SOLUCION PARA DIALISIS PERITONEAL,BOLSA BICAMERAL  DOBLE COMPARTIMIENTO  INCOLORA DE PE PP  BIOFINE  POR 2500 ML DE SOLUCION,SI,,,CLORURO DE CALCIO DIHIDRATADO //CLORURO DE MAGNESIO HEXAHIDRATADO //CLORURO DE SODIO //DEXTROSA MONOHIDRATO  EQUIVALENTE A DEXTROSA ANHIDRA //LACTATO DE SODIO,INTRAPERITONEAL,SI,20019658,2,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24761,24761,17,24761
BALANCE 2 3  GLUCOSA SOLUCION PARA DIALISIS PERITONEAL,BOLSA BICAMERAL  DOBLE COMPARTIMIENTO  INCOLORA DE PE PP  BIOFINE  POR 2000 ML DE SOLUCION,SI,,,CLORURO DE CALCIO DIHIDRATADO //CLORURO DE MAGNESIO HEXAHIDRATADO //CLORURO DE SODIO //DEXTROSA MONOHIDRATO  EQUIVALENTE A DEXTROSA ANHIDRA //LACTATO DE SODIO,INTRAPERITONEAL,SI,20019659,1,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2765,3800,178,3782.56
BALANCE 2 3  GLUCOSA SOLUCION PARA DIALISIS PERITONEAL,BOLSA BICAMERAL  DOBLE COMPARTIMIENTO  INCOLORA DE PE PP  BIOFINE  POR 2500 ML DE SOLUCION,SI,,,CLORURO DE CALCIO DIHIDRATADO //CLORURO DE MAGNESIO HEXAHIDRATADO //CLORURO DE SODIO //DEXTROSA MONOHIDRATO  EQUIVALENTE A DEXTROSA ANHIDRA //LACTATO DE SODIO,INTRAPERITONEAL,SI,20019659,2,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,395,4125,14,3358.57
BEMUCOL,CAJA POR 150 TABLETAS EN 15 BLISTERS PVC / ALUMINIO POR 10,SI,,,BENOXINATO CLORHIDRATO //CETILPIRIDINIO CLORURO,ORAL,NO,20012665,1,2014,40000,58625,855,53504.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BEXON DUO  CAPSULAS BLANDAS VAGINALES,CAJA POR 7 C PSULAS BLANDAS VAGINALES  FOLIO DE PVC ACLAR CRISTAL,NO,,,CLINDAMICINA FOSFATO EQUIVALENTE A CLINDAMICINA //KETOCONAZOL,VAGINAL,NO,19999481,1,2014,51191,64919,22262,56675.52,7860,73630,1346,57956.01,51191,51191,5,51191,6446,89964,819.58,19365.35,1228,89964,1974,48107.55
BICARBONATO DE SODIO 10 MEQ/10ML,CAJA PLEGADIZA EN PROPALCOTE POR 1 AMPOLLAS POR 10ML,SI,,,BICARBONATO DE SODIO EQUIVALENTE A 10MEQ,INTRAVENOSA,SI,20016783,1,2014,0,0,0,0,0,0,0,0,0,0,0,0,640,640,6,640,268,2930,510,843.46
BICARBONATO DE SODIO 10 MEQ/10ML,CAJA PLEGADIZA EN PROPALCOTE POR 2 AMPOLLAS POR 10ML,SI,,,BICARBONATO DE SODIO EQUIVALENTE A 10MEQ,INTRAVENOSA,SI,20016783,2,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,690,1016,34,889.18
BICARBONATO DE SODIO 10 MEQ/10ML,CAJA PLEGADIZA EN PROPALCOTE POR 3 AMPOLLAS POR 10ML,SI,,,BICARBONATO DE SODIO EQUIVALENTE A 10MEQ,INTRAVENOSA,SI,20016783,3,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1440,1440,170,1440
BICARBONATO DE SODIO 10 MEQ/10ML,CAJA PLEGADIZA EN PROPALCOTE POR 5 AMPOLLAS POR 10ML,SI,,,BICARBONATO DE SODIO EQUIVALENTE A 10MEQ,INTRAVENOSA,SI,20016783,4,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1440,1440,2,1440
BICARBONATO DE SODIO 10 MEQ/10ML,CAJA PLEGADIZA EN PROPALCOTE POR 6 AMPOLLAS POR 10ML,SI,,,BICARBONATO DE SODIO EQUIVALENTE A 10MEQ,INTRAVENOSA,SI,20016783,5,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,767,767,1,767
BICARBONATO DE SODIO 10 MEQ/10ML,CAJA PLEGADIZA EN PROPALCOTE POR 10 AMPOLLAS POR 10ML,SI,,,BICARBONATO DE SODIO EQUIVALENTE A 10MEQ,INTRAVENOSA,SI,20016783,6,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,490,1100,4677,561.12
BICARBONATO DE SODIO 10 MEQ/10ML,CAJA PLEGADIZA EN PROPALCOTE POR 50 AMPOLLAS POR 10ML,SI,,,BICARBONATO DE SODIO EQUIVALENTE A 10MEQ,INTRAVENOSA,SI,20016783,8,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,372,1410,1201,519.2
BICARBONATO DE SODIO 10 MEQ/10ML,CAJA PLEGADIZA EN PROPALCOTE POR 100 AMPOLLAS POR 10ML,SI,,,BICARBONATO DE SODIO EQUIVALENTE A 10MEQ,INTRAVENOSA,SI,20016783,9,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,29600,44781,1373.33
BIONOVA,CAJA CON FRASCO DE VIDRIO MBAR POR 20 ML,SI,,,ACIDO L CTICO //ACIDO SALIC LICO //ACIDO TRICLOROAC TICO,TOPICA EXTERNA,NO,19913559,3,2014,0,0,0,0,26832,28172,10,27300.9,0,0,0,0,152316,152316,7,152316,0,0,0,0
BIOTINIB  400 MG TABLETAS RECUBIERTAS,CAJA POR 10 TABLETAS EN BLISTER ALU/PVC/PVDC,NO,,,IMATINIB MESILATO EQUIVALENTE A IMATINIB,ORAL,NO,20026661,1,2014,354780,360000,95,358571.62,423060,423060,9,423060,63330,420000,467,265565.34,32550,177392,750,51248.16,0,1773920,712,120065.97
BIOTINIB  400 MG TABLETAS RECUBIERTAS,CAJA POR 30 TABLETAS EN BLISTER ALU/PVC/PVDC DE 10 TABLETAS CADA UNO,NO,,,IMATINIB MESILATO EQUIVALENTE A IMATINIB,ORAL,NO,20026661,3,2014,0,0,0,0,0,0,0,0,0,0,0,0,1180000,1358730,10,1318225,74412,189990,188,79330.21
BIOTINIB  400 MG TABLETAS RECUBIERTAS,CAJA POR 60 TABLETAS EN BLISTER ALU/PVC/PVDC DE 10 TABLETAS CADA UNO,NO,,,IMATINIB MESILATO EQUIVALENTE A IMATINIB,ORAL,NO,20026661,4,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2429,2429,58,2429
BONDIGEST 10 MG,CAJA DE CARTON POR 30 TABLETAS EN BLISTER DE PVC TRANSPARENTE/ALUMINIO,SI,,,MOSAPRIDA CITRATO,ORAL,NO,20001661,8,2014,2801,2801,180,2801,3523.73,109050,496,65759.78,0,0,0,0,2142,120300,303,33189.31,162,93525,7972,2816.43
BONDIGEST 10 MG,CAJA DE CARTON POR 2 TABLETAS EN BLISTER DE PVDC/ALUMINIO INCOLORO,SI,,,MOSAPRIDA CITRATO,ORAL,NO,20001661,9,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1867,1867,17700,1867
BONDIGEST 10 MG,CAJA DE CARTON POR 30 TABLETAS EN BLISTER DE PVDC/ALUMINIO INCOLORO,SI,,,MOSAPRIDA CITRATO,ORAL,NO,20001661,16,2014,58410,85945,1937,74447.32,2142,105193,396,25855.31,1167,58410,1435,41509.39,1733,93240,19745,2381.84,1733,93180,4861.2,9093.3
BONDIGEST 5 MG,CAJA X 3 TABLETAS,SI,,,MOSAPRIDA CITRATO,ORAL,NO,19963117,1,2014,0,0,0,0,0,0,0,0,0,0,0,0,11343,81320,234.67,12237.58,1147,11343,8652.67,2014.84
BONDIGEST 5 MG,CAJA X 5 TABLETAS,SI,,,MOSAPRIDA CITRATO,ORAL,NO,19963117,2,2014,15096,66305,6501,57883.87,1653,81154,685,23515.84,0,0,0,0,50478,56120,10,52734.8,43,12399,5349.6,1679.61
BONDIGEST 5 MG,CAJA X 20 TABLETAS,SI,,,MOSAPRIDA CITRATO,ORAL,NO,19963117,5,2014,0,0,0,0,0,0,0,0,0,0,0,0,41772,41772,0.75,41772,0,0,0,0
BONDIGEST 5 MG,CAJA X 30 TABLETAS,SI,,,MOSAPRIDA CITRATO,ORAL,NO,19963117,6,2014,45090,77358,7295,61326.03,19062,88650,496,71162.28,1167,45090,2276,32716.88,444,88410,45823.57,2435,154,90000.9,90508,3090.85
BONDIGEST SUSPENSION,FRASCO GOTERO POR 20 ML,SI,,,MOSAPRIDA CITRATO,ORAL,NO,19964710,1,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13374,71016,30,59487.6
BRILINTA  90 MG COMPRIMIDOS RECUBIERTOS,CAJA POR 20 COMPRIMIDOS RECUBIERTOS EN BLISTER,NO,,,TICAGRELOR,ORAL,NO,20039341,1,2014,69900,71220,2052,65687.03,4298.85,99834,1897,10721.11,62240,65520,8593,59295.88,3914,85740,9275.15,16992.15,2718,847240,43651.5,4306.26
BRILINTA  90 MG COMPRIMIDOS RECUBIERTOS,CAJA POR 30 COMPRIMIDOS RECUBIERTOS EN BLISTER,NO,,,TICAGRELOR,ORAL,NO,20039341,2,2014,91620,101490,7565,93277.17,3293.72,161360,14729.77,44167.55,3400,93360,31174,83418.53,2752,126090,259646.14,4911.06,40,1447548,362111.6,6184.59
BRILINTA  90 MG COMPRIMIDOS RECUBIERTOS,CAJA POR 60 COMPRIMIDOS RECUBIERTOS EN BLISTER,NO,,,TICAGRELOR,ORAL,NO,20039341,3,2014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3417,6104,3755,3708.99
BUCAL   V,GOTERO PLASTICO  POR 10 ML,SI,,,CIDO SALICILICO //EXTRACTO FLUIDO  1:1  DE RUIBARBO  RHEUM PALMATUM,BUCAL,NO,20002618,1,2014,7371,8190,223,8153.4,7300,7800,35,7328.57,0,0,0,0,0,0,0,0,0,0,0,0
BUSCAPINA COMPOSITUM AMPOLLAS,CAJA POR 100 AMPOLLAS EN VIDRIO TIPO I  COLOR AMBAR POR 5 ML CADA UNA,NO,,,DIPIRONA SODICA //N BUTIL BROMURO DE HIOSCINA,INTRAMUSCULAR //INTRAVENOSA,SI,36344,1,2014,0,0,0,0,387,22460,1132,20491.81,0,0,0,0,0,0,0,0,112,22500,23967,3171.5
BUSCAPINA COMPOSITUM AMPOLLAS,CAJA POR 1 AMPOLLA EN VIDRIO TIPO I  COLOR AMBAR POR 5 ML,NO,,,DIPIRONA SODICA //N BUTIL BROMURO DE HIOSCINA,INTRAMUSCULAR //INTRAVENOSA,SI,36344,2,2014,0,0,0,0,628,628,10,628,0,0,0,0,4258,4343,1759,4270.18,0,66496,6273.08,2174.89
BUSCAPINA COMPOSITUM AMPOLLAS,CAJA POR 3 AMPOLLAS EN VIDRIO TIPO I  COLOR AMBAR POR 5 ML CADA UNA,NO,,,DIPIRONA SODICA //N BUTIL BROMURO DE HIOSCINA,INTRAMUSCULAR //INTRAVENOSA,SI,36344,3,2014,16619,21545,78973,19437.33,0,80632,15651.02,20260.82,5275,20867,36235,10097.11,367,26850,31750.99,10363.15,1,22159,135706.99,3635.96
