CUM1,Generico,Franja,Inserto,CondicionVenta,TipoIDRegistro,IDRegistro,NombreRegistro,MultipleRegistro
2202,0,NINGUNA,0,CON FORMULA FACULTATIVA,Nit,8300103370,SANOFI-AVENTIS DE COLOMBIA S.A.,0
2203,1,VERDE,0,SIN FORMULA FACULTATIVA,Nit,8170016441,GENFAR S.A.,0
3277,0,NINGUNA,0,CON FORMULA FACULTATIVA,Nit,8903014638,LABORATORIO FRANCO COLOMBIANO LAFRANCOL S.A.S.,0
3521,0,NINGUNA,0,CON FORMULA FACULTATIVA,Nit,8801055275,PROCAPS S.A.,0
3749,0,NINGUNA,0,SIN FORMULA FACULTATIVA,Nit,8300103370,SANOFI-AVENTIS DE COLOMBIA S.A.,0
3753,1,NINGUNA,0,CON FORMULA FACULTATIVA,Nit,8002232149,AMERICAN GENERICS S.A.S.,0
3762,1,VERDE,0,CON FORMULA FACULTATIVA,Nit,8002232149,AMERICAN GENERICS S.A.S.,0
3858,0,VERDE - VIOLETA,0,CON FORMULA FACULTATIVA,Nit,8903014638,LABORATORIO FRANCO COLOMBIANO LAFRANCOL S.A.S.,0
4007,1,NINGUNA,0,CON FORMULA FACULTATIVA,Nit,8002232149,AMERICAN GENERICS S.A.S.,0
4098,0,VERDE,0,SIN FORMULA FACULTATIVA,Nit,8600005800,MERCK S.A.,0
4359,0,VERDE,0,CON FORMULA FACULTATIVA,Nit,8000974026,LABORATORIOS PAULY PHARMACEUTICAL S.A.S.,0
4958,0,SIN ESPECIFICAR,0,CON FORMULA FACULTATIVA,Consecutivo,6945,LABORATORIOS QUIPROPHARMA LTDA,0
5500,0,SIN ESPECIFICAR,1,CON FORMULA FACULTATIVA,Nit,1392770465,CHIRON S.R.L.,0
5581,0,NINGUNA,0,CON FORMULA FACULTATIVA,Consecutivo,1539,OM PHARMA SA,0
5623,0,NINGUNA,0,SIN FORMULA FACULTATIVA,Nit,8903014638,LABORATORIO FRANCO COLOMBIANO LAFRANCOL S.A.S.,0
6040,1,VERDE,0,CON FORMULA FACULTATIVA,Nit,890300466,TECNOQUIMICAS S.A.,0
6326,0,NINGUNA,0,CON FORMULA FACULTATIVA,Nit,890111555,COLOMBIANA DE SUMINISTROS MEDICOS HOSPITALARIOS LTDA - COLMED LTDA,0
6327,1,NINGUNA,0,SIN FORMULA FACULTATIVA,Nit,8901115551,COLMED LTDA,0
6328,1,NINGUNA,0,SIN FORMULA FACULTATIVA,Nit,8901115551,COLMED LTDA,0
6329,0,VERDE,0,CON FORMULA FACULTATIVA,Nit,8901115551,COLMED LTDA,0
6411,0,VERDE,0,CON FORMULA FACULTATIVA,Consecutivo,890300466,TECNOQUIMICAS S.A.,0
6414,0,VERDE,0,CON FORMULA FACULTATIVA,Consecutivo,890300466,TECNOQUIMICAS S.A.,0
6515,0,NINGUNA,0,CON FORMULA FACULTATIVA,Nit,8801055275,PROCAPS S.A.,0
7025,0,NINGUNA,1,SIN FORMULA FACULTATIVA,Consecutivo,2013029194,LABORATORIOS SIGFRIED S.A.S.,0
7028,0,NINGUNA,0,CON FORMULA FACULTATIVA,Nit,9002269482,LABORATORIOS SIEGFRIED S.A.S,0
7037,0,NINGUNA,0,CON FORMULA FACULTATIVA,Consecutivo,2007032874,NOVARTIS VACCINES AND DIAGNOSTICS S.R.L,0
7038,0,NINGUNA,1,CON FORMULA FACULTATIVA,Consecutivo,2007032874,NOVARTIS VACCINES AND DIAGNOSTICS S.R.L,0
7174,1,VERDE,0,CON FORMULA FACULTATIVA,Nit,8000453111,LABORATORIOS BEST S.A.,0
7614,1,VERDE,0,SIN FORMULA FACULTATIVA,Nit,8909126066,LABORATORIOS AMERICA S.A.,0
7616,1,VERDE,0,SIN FORMULA FACULTATIVA,Nit,8909126066,LABORATORIOS AMERICA S.A.,0
8359,0,NINGUNA,0,CON FORMULA FACULTATIVA,Nit,8901015534,JANSSEN CILAG S.A.,0
8879,0,NINGUNA,1,CON FORMULA FACULTATIVA,Otro,8600395611,PFIZER S.A.S.,0
9108,0,VERDE,0,CON FORMULA FACULTATIVA,Nit,890300292,LABORATORIOS BAXTER S.A.,0
9109,1,VERDE,0,CON FORMULA FACULTATIVA,Nit,8300311636,LABORATORIOS FARMACEUTICOS OPHALAC  S.A.,0
9444,0,NINGUNA,1,CON FORMULA FACULTATIVA,Nit,8300129694,GLAXOSMITHKLINE COLOMBIA S.A.,0
9455,1,VERDE,0,CON FORMULA FACULTATIVA,Nit,8909126066,LABORATORIOS AMERICA S.A.,0
9709,0,VERDE,0,CON FORMULA FACULTATIVA,Nit,6014,F. HOFFMAN-LA ROCHE LTD,0
9716,0,NINGUNA,0,CON FORMULA FACULTATIVA,Nit,8600062717,GRUNENTHAL COLOMBIANA S.A.,0
9811,1,NINGUNA,0,SIN FORMULA FACULTATIVA,Nit,8000421698,MEMPHIS PRODUCTS S.A.,0
9812,1,VERDE,0,CON FORMULA FACULTATIVA,Nit,8000421698,MEMPHIS PRODUCTS S.A.,0
9813,1,VERDE,0,CON FORMULA FACULTATIVA,Consecutivo,3382,MEMPHIS PRODUCTS S.A.,0
9855,1,VERDE,0,CON FORMULA FACULTATIVA,Nit,9006812668,LABORATORIOS FARMAC�UTICOS A Z PHARMA SAS,0
9870,1,VERDE,0,CON FORMULA FACULTATIVA,Nit,8001812810,A- Z PHARMA S. A.,0
10121,1,VERDE,0,CON FORMULA FACULTATIVA,Nit,8909021689,LABORATORIOS ECAR S.A.,0
