Medicamento,Presentacion,FabricacionNacional,CodigoATC,ATC,PrincipioActivo,ViaAdministracion,POS,CUM1,CUM2,Periodo,Comercial_Lab_Min,Comercial_Lab_Max,Comercial_Lab_Unidades,Comercial_Lab_Prom,Comercial_May_Min,Comercial_May_Max,Comercial_May_Unidades,Comercial_May_Prom,Institucional_Lab_Min,Institucional_Lab_Max,Institucional_Lab_Unidades,Institucional_Lab_Prom,Institucional_May_Min,Institucional_May_Max,Institucional_May_Unidades,Institucional_May_Prom,Compra_Min,Compra_Max,Compra_Unidades,Compra_Prom
ABACAVIR 300 MG LAMIVUDINA 150 MG ZIDOVUDINA 300MG TABLETAS RECUBIERTAS,ESTUCHE DE CARTON POR 30 TABLETAS EN BLISTER PVDC BLANCO  PAPEL ALUMINIO POR 10 TABLETAS,SI,,,ABACAVIR SULFATO EQUIVALENTE A ABACAVIR //CELULOSA MICROCRISTALINA PH 102 //LAMIVUDINA //ZIDOVUDINA,ORAL,NO,20024022,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,390,10000,2221,2175.69
ABAMUNE  TRIO   ABACABIR SULFATO  LAMIVUDINA  ZIDOVUDINA TABLETAS RECUBIERTAS 300/150/300 MG,FRASCO EN POLIETILENO DE ALTA DENSIDAD POR 60 TABLETAS RECUBIERTAS,NO,,,ABACAVIR SULFATO  351 39MG  EQUIVALENTE A ABACAVIR //LAMIVUDINA //ZIDOVUDINA,ORAL,NO,19990775,3,2013,0,61000,55,55454.55,63360,63360,5,63360,0,0,0,0,590,590,172,590,0,0,0,0
ACEITE DE HIGADO DE TIBURON CAPSULA BLANDA,FRASCO POR 60 CAPSULAS,SI,,,ACEITE DE HIGADO DE TUIBURON EQUIVALENTE A 200U I DE VITAMINA A //VITAMINA A PALMITATO //VITAMINA D2,ORAL,NO,35140,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,83,4210,73.07
ACEITE DE HIGADO DE TIBURON CAPSULA BLANDA,FRASCO POR 30 CAPSULAS,SI,,,ACEITE DE HIGADO DE TUIBURON EQUIVALENTE A 200U I DE VITAMINA A //VITAMINA A PALMITATO //VITAMINA D2,ORAL,NO,35140,2,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ACETAMINOFEN GOTAS,FRASCO GOTERO EN PEBD  X 30 ML CON TAPA DE POLIPROPILENO BLANCA,SI,,,ACETAMINOFEN,ORAL,SI,47760,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AGUA PLASTI   ESTERIL SOLUCION INYECTABLE,AMPOLLA DE POLIPROPILENO POR 10ML,NO,,,AGUA INYECTABLE 2ML 3ML 5ML Y 10ML,PARENTERAL,NO,202124,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,349,58343,800,349
ALGIFLATT,FRASCO PEAD CON TAPA DE POLIPROPILENO NO  38 BLANCA X 360 ML,SI,,,ALGINATO DE SODIO //BICARBONATO DE SODIO,ORAL,NO,20048698,1,2013,6237,18500,3167,7730.6,0,0,0,0,6237,18500,550,7213.11,0,0,0,0,0,0,0,0
ALKA   SELTZER  TABLETAS,CAJA DE CART N X 12 TABLETAS EN SOBRE PAPEL/POLIETILENO/ALUMINIO/SURLY X 2,NO,,,ACIDO ACETIL SALICILICO //ACIDO CITRICO //BICARBONATO DE SODIO,ORAL,NO,20047307,1,2013,5420,6310,83133,6228.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALKA   SELTZER  TABLETAS,CAJA DE CART N X 30 TABLETAS EN SOBRE PAPEL/POLIETILENO/ALUMINIO/SURLY X 2,NO,,,ACIDO ACETIL SALICILICO //ACIDO CITRICO //BICARBONATO DE SODIO,ORAL,NO,20047307,2,2013,9055,14860,2583,14231.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALKA   SELTZER  TABLETAS,CAJA DE CART N X 60 TABLETAS EN SOBRE PAPEL/POLIETILENO/ALUMINIO/SURLY X 2,NO,,,ACIDO ACETIL SALICILICO //ACIDO CITRICO //BICARBONATO DE SODIO,ORAL,NO,20047307,3,2013,17797,27930,78473,19429.37,0,0,0,0,0,0,0,0,0,0,0,0,27350,27350,6,27350
ALKA   SELTZER  TABLETAS,CAJA DE CART N X 72 TABLETAS EN SOBRE PAPEL/POLIETILENO/ALUMINIO/SURLY X 2,NO,,,ACIDO ACETIL SALICILICO //ACIDO CITRICO //BICARBONATO DE SODIO,ORAL,NO,20047307,4,2013,23783,33310,20694,30149.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALKA   SELTZER  TABLETAS,CAJA DE CART N X 14 TABLETAS EN SOBRE APEL/POLIETILENO/ALUMINIO/SURLY X 2,NO,,,ACIDO ACETIL SALICILICO //ACIDO CITRICO //BICARBONATO DE SODIO,ORAL,NO,20047307,5,2013,6310,6310,41561,6310,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALKA SELTZER EXTREME,CAJA POR 8 SOBRES EN POLIETILENO/ALUMINIO/SURLYN,SI,,,ACIDO ACETILSALICILICO //ACIDO CITRICO POLVO //BICARBONATO DE SODIO //CAFEINA POLVO,ORAL,NO,20009866,1,2013,4023,9345,72566,7920.2,0,11600,7281118,1.93,0,0,0,0,1250,13173,1033,8393.02,6257,8100,968,8020.51
ALKA SELTZER EXTREME,CAJA POR 20 SOBRES EN POLIETILENO/ALUMINIO/SURLYN,SI,,,ACIDO ACETILSALICILICO //ACIDO CITRICO POLVO //BICARBONATO DE SODIO //CAFEINA POLVO,ORAL,NO,20009866,3,2013,8391,21977,78588,15840.17,945,30000,3407.05,16786.13,0,0,0,0,18707,18707,6,18707,978,18893.8,41,1414.97
ALKA SELTZER EXTREME,CAJA POR 25 SOBRES EN POLIETILENO/ALUMINIO/SURLYN,SI,,,ACIDO ACETILSALICILICO //ACIDO CITRICO POLVO //BICARBONATO DE SODIO //CAFEINA POLVO,ORAL,NO,20009866,4,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29650,29650,1.6,29650
AMANTADINA 100 MG,MUESTRA MEDICA: CAJA POR 10 TABLETA EN FRASCO POLIETILENO DE ALTA DENSIDAD,NO,,,AMANTADINA CLORHIDRATO,ORAL,NO,19931610,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,195,195,300,195
AMANTADINA 100 MG,CAJA POR 10 TABLETAS  ENVASADAS EN FRASCO DE POLIETILENO DE ALTA DENSIDAD,NO,,,AMANTADINA CLORHIDRATO,ORAL,NO,19931610,2,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,446,70063,34,9628.59
AMANTADINA 100 MG,CAJA POR 20 TABLETAS  ENVASADAS EN FRASCO DE POLIETILENO DE ALTA DENSIDAD,NO,,,AMANTADINA CLORHIDRATO,ORAL,NO,19931610,3,2013,0,0,0,0,0,0,0,0,10457.25,10507.85,8.5,10484.04,0,0,0,0,195,63580,4541.75,546.57
AMANTADINA 100 MG,CAJA POR 30 TABLETAS  ENVASADAS EN FRASCO DE POLIETILENO DE ALTA DENSIDAD,NO,,,AMANTADINA CLORHIDRATO,ORAL,NO,19931610,4,2013,0,0,0,0,0,0,0,0,0,0,0,0,11220,11220,6.67,11219.99,350,11220,116.67,1858.94
AMANTADINA 100 MG,CAJA POR 50 TABLETAS  ENVASADAS EN FRASCO DE POLIETILENO DE ALTA DENSIDAD,NO,,,AMANTADINA CLORHIDRATO,ORAL,NO,19931610,5,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AMANTADINA 100 MG,PRESENTACION HOSPITALARIA POR 200 TABLETAS EN FRASCO POLIETILENO,NO,,,AMANTADINA CLORHIDRATO,ORAL,NO,19931610,7,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AMANTADINA 100 MG CAPSULAS,CAJA POR 30 CAPSULAS EN BLISTER PVC TRANSPARENTE/ALUMINIO POR 10 CAPSULAS,SI,,,AMANTADINA CLORHIDRATO,ORAL,SI,19931414,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,431,2225,826,1573.64,1,114000,75455,867.38
AMANTADINA 100 MG CAPSULAS,CAJA POR 500 C PSULAS,SI,,,AMANTADINA CLORHIDRATO,ORAL,SI,19931414,2,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180,42540,14601,207.38
AMANTIX INFUSION,CAJA POR 2 APOLLETAS PLASTICAS DE 500 ML,NO,,,SULFATO DE AMANTADINA,INTRAVENOSA,NO,92467,1,2013,0,0,0,0,0,14800,236800,2.06,0,0,0,0,0,0,0,0,0,0,0,0
AMEBICOL NF METRONIDAZOL  NIFUROXAZIDA CAPSULAS,CAJA DE CARTON POR 18 CAPSULAS EN BLISTER DE PVC AMBAR/ALUMINIO,SI,,,METRONIDAZOL //NIFUROXAZIDA,ORAL,NO,20013932,1,2013,7751,8372,10485,6601.65,19656,19656,9,19656,0,0,0,0,0,0,0,0,0,0,0,0
AMIGDAL B,CAJA DISPENSADORA DE CARTON POR 24 TABLETAS EN BLISTER DE PVC/ALUMINIO  2 BLISTERS POR 12 TABLETAS,SI,,,BENOXINATO CLORHIDRATO //CETILPIRIDINIO CLORURO,BUCAL,NO,20006406,1,2013,150,11700,16636,8846.04,10050,12000,13,12015.15,0,0,0,0,0,0,0,0,0,0,0,0
AMIGDAL B,CAJA DE CARTON POR 12 TABLETAS EN BLISTER DE PVC/ALUMINIO; BLISTER POR 6 TABLETAS,SI,,,BENOXINATO CLORHIDRATO //CETILPIRIDINIO CLORURO,BUCAL,NO,20006406,3,2013,150,11700,25177,5766.19,5900,7200,67,6299.46,0,0,0,0,0,0,0,0,0,0,0,0
ARCENAMIDE SOLUCI N TOPICA,CAJA CON FRASCO GOTERO SERIGRAFIADO DE PVC BLANCO POR 10 ML  CON TAPON GOTERO Y TAPA DE SEGURIDAD DE POLIPROPILENO,SI,,,ACIDO SALICILICO //EXTRACTO FLUIDO  1:1  DE RUIBARBO  RHEUM PALMATUM,TOPICA EXTERNA,NO,19988210,1,2013,6158,8050,1600,7809.31,6153,10588,347,8593.09,0,0,0,0,6873,6873,22,6873,8118,8118,2,8118
ARSENAMIDE,FRASCO POR 10 ML,SI,,,ACIDO SALIC LICO //RUIBARBO EN POLVO EQUIVALENTE A 0 075 G DE DERIVADOS HIDROXIANTRAQUIN NICOS,BUCAL,NO,1980285,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6900,6900,12,6900
BALANCE 1 5  GLUCOSA SOLUCION PARA DIALISIS PERITONEAL,BOLSA BICAMERAL  DOBLE COMPARTIMIENTO  INCOLORA DE PE PP  BIOFINE  POR 2000 ML DE SOLUCION,SI,,,CLORURO DE CALCIO DIHIDRATADO //CLORURO DE MAGNESIO HEXAHIDRATADO //CLORURO DE SODIO //DEXTROSA MONOHIDRATO  EQUIVALENTE A DEXTROSA ANHIDRA //LACTATO DE SODIO,INTRAPERITONEAL,SI,20019658,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1251,1320,36,1289.33
BALANCE 2 3  GLUCOSA SOLUCION PARA DIALISIS PERITONEAL,BOLSA BICAMERAL  DOBLE COMPARTIMIENTO  INCOLORA DE PE PP  BIOFINE  POR 2000 ML DE SOLUCION,SI,,,CLORURO DE CALCIO DIHIDRATADO //CLORURO DE MAGNESIO HEXAHIDRATADO //CLORURO DE SODIO //DEXTROSA MONOHIDRATO  EQUIVALENTE A DEXTROSA ANHIDRA //LACTATO DE SODIO,INTRAPERITONEAL,SI,20019659,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BEMUCOL,CAJA POR 150 TABLETAS EN 15 BLISTERS PVC / ALUMINIO POR 10,SI,,,BENOXINATO CLORHIDRATO //CETILPIRIDINIO CLORURO,ORAL,NO,20012665,1,2013,35294,52678,475,49109.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BENZOATO DE BENCILO LOCION,FRASCO X 120 ML,SI,,,BENZOATO DE BENCILO,,SI,44431,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1279,1658,21,1398.52
BEXON DUO  CAPSULAS BLANDAS VAGINALES,CAJA POR 7 C PSULAS BLANDAS VAGINALES  FOLIO DE PVC ACLAR CRISTAL,NO,,,CLINDAMICINA FOSFATO EQUIVALENTE A CLINDAMICINA //KETOCONAZOL,VAGINAL,NO,19999481,1,2013,49700,61824,21542,54571.1,0,68291,2443606,27.49,49700,52990,2386,52133.29,7313,83185,1157,28601.98,1217,81844,2174,19092.78
BICARBONATO DE SODIO 10 MEQ/10ML,CAJA PLEGADIZA EN PROPALCOTE POR 1 AMPOLLAS POR 10ML,SI,,,BICARBONATO DE SODIO EQUIVALENTE A 10MEQ,INTRAVENOSA,SI,20016783,1,2013,0,0,0,0,1200,1200,10,1200,0,0,0,0,0,0,0,0,268,1800,583,490.8
BICARBONATO DE SODIO 10 MEQ/10ML,CAJA PLEGADIZA EN PROPALCOTE POR 2 AMPOLLAS POR 10ML,SI,,,BICARBONATO DE SODIO EQUIVALENTE A 10MEQ,INTRAVENOSA,SI,20016783,2,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BICARBONATO DE SODIO 10 MEQ/10ML,CAJA PLEGADIZA EN PROPALCOTE POR 10 AMPOLLAS POR 10ML,SI,,,BICARBONATO DE SODIO EQUIVALENTE A 10MEQ,INTRAVENOSA,SI,20016783,6,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,585,840,2661,603.21
BICARBONATO DE SODIO 10 MEQ/10ML,CAJA PLEGADIZA EN PROPALCOTE POR 50 AMPOLLAS POR 10ML,SI,,,BICARBONATO DE SODIO EQUIVALENTE A 10MEQ,INTRAVENOSA,SI,20016783,8,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,424,424,50,424
BICARBONATO DE SODIO 10 MEQ/10ML,CAJA PLEGADIZA EN PROPALCOTE POR 100 AMPOLLAS POR 10ML,SI,,,BICARBONATO DE SODIO EQUIVALENTE A 10MEQ,INTRAVENOSA,SI,20016783,9,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,30215,71003,1663.54
BIONOVA,CAJA CON FRASCO DE VIDRIO  MBAR POR 20 ML,SI,,,ACIDO  L CTICO //ACIDO  SALIC LICO //ACIDO  TRICLOROAC TICO,TOPICA EXTERNA,NO,19913559,3,2013,0,0,0,0,0,0,0,0,0,0,0,0,152316,152316,4,152316,0,0,0,0
BIOTINIB  400 MG TABLETAS RECUBIERTAS,CAJA POR 10 TABLETAS EN BLISTER ALU/PVC/PVDC,NO,,,IMATINIB MESILATO EQUIVALENTE A IMATINIB,ORAL,NO,20026661,1,2013,360000,630000,117,456829.06,336000,896000,11,743272.73,35000,600000,3973,323658.31,34118,1678870,146.9,136360.99,33353,1773920,1662.39,332896.18
BIOTINIB  400 MG TABLETAS RECUBIERTAS,CAJA POR 30 TABLETAS EN BLISTER ALU/PVC/PVDC DE 10 TABLETAS CADA UNO,NO,,,IMATINIB MESILATO EQUIVALENTE A IMATINIB,ORAL,NO,20026661,3,2013,0,0,0,0,0,0,0,0,0,0,0,0,1358730,2000010,19,1966258.42,75816,75816,210,75816
BIOTOSCANA TRIOMAX,FRASCO PL STICO EN PEAD X 60 TABLETAS,NO,,,ESTAVUDINA //LAMIVUDINA //NEVIRAPINA,ORAL,NO,20041170,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180,0
BONDIGEST 10 MG,CAJA DE CARTON POR 28 TABLETAS EN BLISTER DE PVC TRANSPARENTE/ALUMINIO,SI,,,MOSAPRIDA CITRATO,ORAL,NO,20001661,7,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2650,2650,60,2650.22
BONDIGEST 10 MG,CAJA DE CARTON POR 30 TABLETAS EN BLISTER DE PVC TRANSPARENTE/ALUMINIO,SI,,,MOSAPRIDA CITRATO,ORAL,NO,20001661,8,2013,0,0,0,0,3010.6,103750,405.6,61539.22,0,0,0,0,2142,99850,1004,6268.98,162,280350,8667.87,4686.84
BONDIGEST 10 MG,CAJA DE CARTON POR 2 TABLETAS EN BLISTER DE PVDC/ALUMINIO INCOLORO,SI,,,MOSAPRIDA CITRATO,ORAL,NO,20001661,9,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1867,3038,4740,2123.8
BONDIGEST 10 MG,CAJA DE CARTON POR 30 TABLETAS EN BLISTER DE PVDC/ALUMINIO INCOLORO,SI,,,MOSAPRIDA CITRATO,ORAL,NO,20001661,16,2013,58410,85945,2635,71007.9,3100,3100,150,3100,0,0,0,0,2142,3115,4020,2554.75,2181,83442,1160,12968.68
BONDIGEST 5 MG,CAJA X 3 TABLETAS,SI,,,MOSAPRIDA CITRATO,ORAL,NO,19963117,1,2013,0,0,0,0,2200,2200,90,2200,0,0,0,0,0,0,0,0,1441,2344,5220,2046.52
BONDIGEST 5 MG,CAJA X 5 TABLETAS,SI,,,MOSAPRIDA CITRATO,ORAL,NO,19963117,2,2013,14620,66305,8619,58607.57,0,79194,660663,3.85,0,0,0,0,5400,5400,34,5400,1893,11955,300.8,3820.31
BONDIGEST 5 MG,CAJA X 15 TABLETAS,SI,,,MOSAPRIDA CITRATO,ORAL,NO,19963117,4,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2506,2506,300,2506
BONDIGEST 5 MG,CAJA X 20 TABLETAS,SI,,,MOSAPRIDA CITRATO,ORAL,NO,19963117,5,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BONDIGEST 5 MG,CAJA X 30 TABLETAS,SI,,,MOSAPRIDA CITRATO,ORAL,NO,19963117,6,2013,63768,77358,1090,74106.67,0,118980,406,66210.66,0,0,0,0,1653,95895,12865.99,4270.88,250,81120,31567,2840.38
BRILINTA  90 MG COMPRIMIDOS RECUBIERTOS,CAJA POR 20 COMPRIMIDOS RECUBIERTOS EN BLISTER,NO,,,TICAGRELOR,ORAL,NO,20039341,1,2013,69900,69900,1530,64506.2,3783,109647,665,6842.77,64300,64300,869,58857.87,1348,96240,2325.85,20621.19,1348,109000,18006.45,4208.01
BRILINTA  90 MG COMPRIMIDOS RECUBIERTOS,CAJA POR 30 COMPRIMIDOS RECUBIERTOS EN BLISTER,NO,,,TICAGRELOR,ORAL,NO,20039341,2,2013,91620,99600,4167,91877.89,3132,171293,4620.2,44405.9,91620,91620,10138,85601.9,3359,149730,55932.17,5840.58,1710,1585769,79778.38,5713.43
BRILINTA  90 MG COMPRIMIDOS RECUBIERTOS,CAJA POR 60 COMPRIMIDOS RECUBIERTOS EN BLISTER,NO,,,TICAGRELOR,ORAL,NO,20039341,3,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5200,5454,60,5454
BUCAL   V,GOTERO PLASTICO  POR 10 ML,SI,,,CIDO SALICILICO //EXTRACTO FLUIDO  1:1  DE RUIBARBO  RHEUM PALMATUM,BUCAL,NO,20002618,1,2013,7371,9101,719,8192.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BUSCAPINA COMPOSITUM AMPOLLAS,CAJA POR 100 AMPOLLAS EN VIDRIO TIPO I COLOR AMBAR POR 5 ML CADA UNA,NO,,,DIPIRONA SODICA //N BUTIL BROMURO DE HIOSCINA,INTRAMUSCULAR //INTRAVENOSA,SI,36344,1,2013,0,0,0,0,17332,20470,324,18651.3,0,0,0,0,0,0,0,0,127,54000,15404.02,3573.86
BUSCAPINA COMPOSITUM AMPOLLAS,CAJA POR 1 AMPOLLA EN VIDRIO TIPO I COLOR AMBAR POR 5 ML,NO,,,DIPIRONA SODICA //N BUTIL BROMURO DE HIOSCINA,INTRAMUSCULAR //INTRAVENOSA,SI,36344,2,2013,0,0,0,0,495,522,7,514.29,0,0,0,0,523,4212,3503,3712.85,406,11000,2271,3556.61
BUSCAPINA COMPOSITUM AMPOLLAS,CAJA POR 3 AMPOLLAS EN VIDRIO TIPO I COLOR AMBAR POR 5 ML CADA UNA,NO,,,DIPIRONA SODICA //N BUTIL BROMURO DE HIOSCINA,INTRAMUSCULAR //INTRAVENOSA,SI,36344,3,2013,16911,20519,71752,18442.19,700,69000,9643.01,19896.85,8726,19873,35418,9419.2,3474,23400,19438.67,10869.88,370,21621,30544,4162.29
BUSCAPINA COMPOSITUM AMPOLLAS,CAJA POR 5 AMPOLLAS EN VIDRIO TIPO I COLOR AMBAR POR 5 ML CADA UNA,NO,,,DIPIRONA SODICA //N BUTIL BROMURO DE HIOSCINA,INTRAMUSCULAR //INTRAVENOSA,SI,36344,4,2013,0,0,0,0,0,0,0,0,0,0,0,0,10700,10700,108,10700,3350,14463,4557,3394.7
BUSCAPINA COMPOSITUM AMPOLLAS,CAJA POR 6 AMPOLLAS EN VIDRIO TIPO I COLOR AMBAR POR 5 ML CADA UNA,NO,,,DIPIRONA SODICA //N BUTIL BROMURO DE HIOSCINA,INTRAMUSCULAR //INTRAVENOSA,SI,36344,5,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,562,8000,865,4531.08
BUSCAPINA COMPOSITUM AMPOLLAS,CAJA POR 10 AMPOLLAS EN VIDRIO TIPO I COLOR AMBAR POR 5 ML CADA UNA,NO,,,DIPIRONA SODICA //N BUTIL BROMURO DE HIOSCINA,INTRAMUSCULAR //INTRAVENOSA,SI,36344,6,2013,0,0,0,0,0,0,0,0,0,0,0,0,4999,5001,1.4,5000,62,14674,314,2081.85
BUSCAPINA COMPOSITUM AMPOLLAS,CAJA POR 30 AMPOLLAS EN VIDRIO TIPO I COLOR AMBAR POR 5 ML CADA UNA,NO,,,DIPIRONA SODICA //N BUTIL BROMURO DE HIOSCINA,INTRAMUSCULAR //INTRAVENOSA,SI,36344,7,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BUSCAPINA COMPOSITUM GOTAS,FRASCO DE VIDRIO AMBAR POR 10ML,SI,,,DIPIRONA S DICA //HIOSCINA N  BUTILBROMURO,ORAL,NO,19907948,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1041,1041,200,1041
BUSCAPINA COMPOSITUM GOTAS,FRASCO DE VIDRIO AMBAR POR 15 ML,SI,,,DIPIRONA S DICA //HIOSCINA N  BUTILBROMURO,ORAL,NO,19907948,2,2013,0,0,0,0,14245,15425,849,14609.21,0,0,0,0,0,0,0,0,0,0,0,0
BUSCAPINA COMPOSITUM GRAGEAS,CAJA POR 20 GRAGEAS EN BLISTER PVC/ALUMINIO POR 10 GRAGEAS CADA UNO,SI,,,DIPIRONA SODICA //N BUTILBROMURO DE HIOSCINA,ORAL,NO,59935,1,2013,0,0,0,0,10361,15888,5469,12755.6,0,0,0,0,515,15401,104,11496.54,30,325000,182684.1,261.08
CALLICIDA AUDAZ,FRASCO CON APLICADOR POR 10 ML,SI,,,ACIDO ACETICO GLACIAL //ACIDO LACTICO //ACIDO SALICILICO //RESORCINOL,TOPICA EXTERNA,NO,52117,1,2013,0,0,0,0,6016,8381,117,6949.97,0,0,0,0,0,0,0,0,0,0,0,0
CARBAMAZEPINA 400 MG TABLETA,CAJA X 30 TABLETAS EN BLISTER DE ALUMINIO/ PVC INCOLORO TRANSPARENTE X 10 TABLETAS BLISTER,SI,,,CARBAZEPINA,ORAL,SI,19970251,1,2013,0,0,0,0,225,225,60,225,0,0,0,0,0,0,0,0,0,0,0,0
CARDIK   3 160/5/12 5,CAJA PLEGADIZA POR 28 TABLETAS EN BLISTER PVC/PVDC  ALUMINIO MAS BOLSA SACHET,SI,,,AMLODIPINO BESILATO EQUIVALENTE A AMLODIPINO BASE //HIDROCLOROTIAZIDA //VALSARTAN,ORAL,NO,20048021,4,2013,103040,103040,573,103040,0,0,0,0,0,0,0,0,0,0,0,0,103040,103040,30,103040
CARDIK 3 160/10/12 5,CAJA PLEGADIZA POR 28 TABLETAS EN BLISTER PVC/PVDC ALUMINIO  MAS BOLSA SACHET,SI,,,AMLODIPINO BESILATO EQUIVALENTE A AMLODIPINO BASE //HIDROCLOROTIAZIDA //VALSARTAN,ORAL,NO,20048020,4,2013,103040,103040,356,103040,115128,115128,2,115128,0,0,0,0,0,0,0,0,0,0,0,0
CARDIOLITE,CAJA CON UN INSERTO 2 VIALES EN VIDRIO Y 12 ETIQUETAS DE RADIACION,NO,,,TETRAKIS   2  METOXI ISOBUTIL ISONITRILO  COBRE  I   TETRAFLUOROBORATO,ORAL,NO,19939208,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,680000,814800,7,734090.29
CARDIOMAX PLUS 10/10 TABLETAS,ESTUCHE DE CARTULINA POR 4 TABLETAS EN BLISTER DE ALU ALU MAS PAPEL ALUMINIO,SI,,,EZETIMIBA MICRONIZADO //ROSUVASTATINA CALCICA 10 417MG EQUIVALENTE A ROSUVASTATINA BASE,ORAL,NO,20016078,2,2013,0,0,0,0,0,0,0,0,2800,4800,11659,3836.11,0,0,0,0,0,0,0,0
CARDIOMAX PLUS 10/10 TABLETAS,ESTUCHE DE CARTULINA POR 7 TABLETAS EN BLISTER DE ALU ALU MAS PAPEL ALUMINIO,SI,,,EZETIMIBA MICRONIZADO //ROSUVASTATINA CALCICA 10 417MG EQUIVALENTE A ROSUVASTATINA BASE,ORAL,NO,20016078,3,2013,26460,26460,292,26460,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CARDIOMAX PLUS 10/10 TABLETAS,ESTUCHE DE CARTULINA POR 14 TABLETAS EN BLISTER DE ALU ALU MAS PAPEL ALUMINIO,SI,,,EZETIMIBA MICRONIZADO //ROSUVASTATINA CALCICA 10 417MG EQUIVALENTE A ROSUVASTATINA BASE,ORAL,NO,20016078,5,2013,61740,88200,360,86347.33,6819.14,171990,61,62077.02,0,0,0,0,103600,103600,6,103600,7400,88200,222,10408.31
CARDIOMAX PLUS 10/10 TABLETAS,ESTUCHE DE CARTULINA POR 28 TABLETAS EN BLISTER DE ALU ALU MAS PAPEL ALUMINIO,SI,,,EZETIMIBA MICRONIZADO //ROSUVASTATINA CALCICA 10 417MG EQUIVALENTE A ROSUVASTATINA BASE,ORAL,NO,20016078,7,2013,29120,143325,884,125256.4,0,180229,796325,15.03,0,0,0,0,3942,207144,1476.64,9868.78,4014,207144,1246,16802.79
CARDIOMAX PLUS 10/10 TABLETAS,ESTUCHE DE CARTULINA POR 30 TABLETAS EN BLISTER DE ALU ALU MAS PAPEL ALUMINIO,SI,,,EZETIMIBA MICRONIZADO //ROSUVASTATINA CALCICA 10 417MG EQUIVALENTE A ROSUVASTATINA BASE,ORAL,NO,20016078,8,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4010,6191,590,4744.7
CARNISIN 1 G / 10ML SOLUCION,FRASCO POR 120 ML,NO,,,LEVOCARNITINA,,NO,87507,1,2013,0,0,0,0,0,0,0,0,0,0,0,0,106667,106667,40,106667,84000,100856,107,97974.65
CASANTRANOL TABLETAS,POTE PLASTICO X 30 TABLETAS,SI,,,CASANTRANOL,,NO,41198,1,2013,0,0,0,0,3604,5046,109,3795.76,0,0,0,0,0,0,0,0,0,0,0,0
CEFOPERAZONA 1 G   SULBACTAM 0 5 G,CAJA POR 100 VIALES DE VIDRIO TIPO I TRANSPARENTE DE 20 ML Y AGRAFE FLIP OFF,SI,,,CEFOPERAZONA SODICA EQUIVALENTE A CEFOPERAZONA BASE //SULBACTAM SODICO EQUIVALENTE A SULBACTAM BASE,INTRAMUSCULAR //INTRAVENOSA,NO,20014931,5,2013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5529,307700,595,163932.41
