Medicamento,Presentacion,FabricacionNacional,CodigoATC,ATC,PrincipioActivo,ViaAdministracion,POS,CUM1,CUM2,Periodo,Comercial_Lab_Min,Comercial_Lab_Max,Comercial_Lab_Unidades,Comercial_Lab_Prom,Comercial_May_Min,Comercial_May_Max,Comercial_May_Unidades,Comercial_May_Prom,Institucional_Lab_Min,Institucional_Lab_Max,Institucional_Lab_Unidades,Institucional_Lab_Prom,Institucional_May_Min,Institucional_May_Max,Institucional_May_Unidades,Institucional_May_Prom,Compra_Min,Compra_Max,Compra_Unidades,Compra_Prom
PROFIFLUOR PASTA,CAJA POR 20 POTES  5 P,SI,A01AA01,SODIO FLUORURO,FLUORURO DE SODIO,TOPICA  EXTE,NO,36858,1,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,5560,17,1016.59
LISTERMINT CON FLORURO,FRASCO DE VIDRIO X 60,SI,A01AA01,SODIO FLUORURO,FLUORURO DE SODIO,BUCAL,NO,37215,1,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6600,6600,1,6600
CREMA DENTAL PREVIDENT 5000 PL,CAJA PLEGADIZA X 1 TUB,NO,A01AA01,SODIO FLUORURO,FLUORURO DE SODIO,DENTAL,NO,19969671,1,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4071,40710,10,22390.5
CREMA DENTAL PREVIDENT 5000 PL,SACHET 4 25 GRAMOS  3,NO,A01AA01,SODIO FLUORURO,FLUORURO DE SODIO,DENTAL,NO,19969671,2,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5570400,134.46
ORAL  B ANTICAVITY  FLUORIDE  RIN,FRASCO DE PET CON TA,SI,A01AA01,SODIO FLUORURO,FLUORURO DE SODIO,ORAL,NO,19942700,2,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5696820,134.81
DENTAFLUOR GEL PH NEUTRO,TUBO PLASTICO POR 240,SI,A01AA01,SODIO FLUORURO,FLUORURO DE SODIO,DENTAL,NO,19941144,2,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,9744,5705563,134.83
ORAL  B ANTICAVITY  FLUORIDE  RIN,FRASCO DE PET CON TA,SI,A01AA01,SODIO FLUORURO,FLUORURO DE SODIO,ORAL,NO,19942700,3,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5696840,134.81
DENTAFLUOR GEL PH NEUTRO,TUBO PLASTICO POR 500,SI,A01AA01,SODIO FLUORURO,FLUORURO DE SODIO,DENTAL,NO,19941144,3,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5705580,134.83
FLUORGEL GEL  PARA USO ODONTO,POTE POR 240 ML  POLIE,SI,A01AA01,SODIO FLUORURO,FLUORURO DE SODIO,BUCAL,NO,35224,3,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4590,4590,1,4590
ORAL  B ANTICAVITY  FLUORIDE  RIN,FRASCO DE PET CON TA,SI,A01AA01,SODIO FLUORURO,FLUORURO DE SODIO,ORAL,NO,19942700,4,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5696860,134.81
ORAL  B ANTICAVITY  FLUORIDE  RIN,FRASCO DE PET CON TA,SI,A01AA01,SODIO FLUORURO,FLUORURO DE SODIO,ORAL,NO,19942700,5,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5696880,134.81
FLUORGEL GEL  PARA USO ODONTO,POTE POR 1000 ML  POLI,SI,A01AA01,SODIO FLUORURO,FLUORURO DE SODIO,BUCAL,NO,35224,5,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10000,10000,1,10000
ORAL  B ANTICAVITY  FLUORIDE  RIN,FRASCO EN PET TRANSP,SI,A01AA01,SODIO FLUORURO,FLUORURO DE SODIO,ORAL,NO,19942700,6,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5696900,134.81
ORAL  B ANTICAVITY  FLUORIDE  RIN,FRASCO EN PET TRANSP,SI,A01AA01,SODIO FLUORURO,FLUORURO DE SODIO,ORAL,NO,19942700,7,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5696920,134.81
GINGILACER PASTA,TUBO CON 50 ML DE GIN,NO,A01AA02,SODIO MONOFLUORO,CITRATO DE ZINC//EN,DENTAL,NO,19906729,1,2011,0,0,0,0,13800,17241.38,10,16897.24,0,0,0,0,16820,16820,18,16820,30319,30319,10,30319
COLUTORIO SENSILACER,FRASCO PET INCOLORO,NO,A01AA02,SODIO MONOFLUORO,MONOFLUOROFOSFA,ORAL,NO,19906725,1,2011,0,0,0,0,19780,21551.72,9,20961.15,0,0,0,0,18900,18900,18,18900,22717,22717,1,22717
GEL DENTRIFICO SENSILACER,TUBO DE ALUMINO X 50M,NO,A01AA02,SODIO MONOFLUORO,POTASIO NITRATO//S,DENTAL,NO,19906723,2,2011,0,0,0,0,12990,17241.38,57,13667.02,0,0,0,0,0,0,0,0,0,0,0,0
CREMA DENTAL COLGATE CON MFP,TUBO COLAPSIBLE X 50 C,SI,A01AA02,SODIO MONOFLUORO,MONOFLUOROFOSFA,TOPICA  EXTE,NO,51030,3,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6800,6800,1,6800
AMERSCAN STANNOUS AGENT,CAJA POR CINCO VIALES,NO,A01AA04,ESTA?O FLUORURO,FLUORURO ESTANNO,INTRAVENOSA,NO,228196,1,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10219,75000,35,39955.74
GLUCERNA   SR LIQUIDO,LATA DE ACERO X 8 ONZ,NO,A01AA30,COMBINACIONES,ACIDO FOLICO//ACIDO,ORAL,NO,19974968,1,2011,3380,8800,33074,7796.77,0,10700,3582,7722.23,5000,8800,24148,6592.7,6458,11275,79756,7788.9,40,2400308,224753,5022.21
GLUCERNA   SR LIQUIDO,LATA DE ACERO X 8 ONZ,NO,A01AA30,COMBINACIONES,ACIDO FOLICO//ACIDO,ORAL,NO,19974968,2,2011,0,0,0,0,7595,9250,65,8319.57,0,0,0,0,7006,11275,125,9952.01,100,597000,5584378,144.99
GLUCERNA   SR LIQUIDO,LATA DE ACERO X 8 ONZ,NO,A01AA30,COMBINACIONES,ACIDO FOLICO//ACIDO,ORAL,NO,19974968,3,2011,6089,8837,155721,7414.2,0,10700,5099,7759.37,4963,8800,69099,6405.24,6404,12211,11958,10047.27,100,2228800,5608997,180.3
GLUCERNA   SR LIQUIDO,ESTUCHE CON 4 LATAS D,NO,A01AA30,COMBINACIONES,ACIDO FOLICO//ACIDO,ORAL,NO,19974968,4,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,75000,5577909,134.59
GLUCERNA   SR LIQUIDO,ESTUCHE CON 4 LATAS D,NO,A01AA30,COMBINACIONES,ACIDO FOLICO//ACIDO,ORAL,NO,19974968,5,2011,0,0,0,0,30550,30550,2,30550,0,0,0,0,6600,7200,700,7099.14,100,8610,5578040,134.66
GLUCERNA   SR LIQUIDO,ESTUCHE MIX POR 4 LAT,NO,A01AA30,COMBINACIONES,ACIDO FOLICO//ACIDO,ORAL,NO,19974968,7,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5577960,134.48
FLUOTOPIC CON FLUOR,FRASCO DE POLIETILENO,SI,A01AA51,SODIO FLUORURO CO,FLUORURO DE SODIO,TOPICA  EXTE,NO,19906195,1,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2258,6600,95,2303.71
DOLNI   K GEL CON FLUOR,TUBO COLAPSIBLE DE AL,SI,A01AA51,SODIO FLUORURO CO,FLUORURO DE SODIO,DENTAL,NO,19904405,1,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18105,18105,1,18105
DOLNI K GEL CON FLUORURO,TUBO COLAPSIBLE DE AL,SI,A01AA51,SODIO FLUORURO CO,FLUORURO DE SODIO,DENTAL,NO,20016988,1,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18105,18105,4,18105
BUTLER G.U.M. PASTA DENTAL CON,CAJA CON UN TUBO EN E,NO,A01AA51,SODIO FLUORURO CO,FLUORURO DE SODIO,ORAL,NO,19927206,1,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10234,45714,5,38618
CREMA DENTAL COLGATE SENSITIV,TUBO COLAPSIBLE POR 2,SI,A01AA51,SODIO FLUORURO CO,FLUORURO DE SODIO,ORAL,NO,18635,1,2011,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,7770,7770,1,7770
CREMA DENTAL COLGATE,TUBO X 25 ML  DE ALUMIN,NO,A01AA51,SODIO FLUORURO CO,FLUORURO DE SODIO,DENTAL,NO,19906213,1,2011,0,0,0,0,390,761,5769,620.95,0,0,0,0,639,759,704,703.89,0,0,0,0
COLGATE TRIPLE ACCION,CAJA CON UN TUBO LAM,NO,A01AA51,SODIO FLUORURO CO,FLORURO DE SODIO,DENTAL,NO,19916765,1,2011,0,0,0,0,770,1706,444,1469.41,0,0,0,0,0,0,0,0,0,0,0,0
COLGATE TRIPLE ACCION,CAJA TUBO 100 CM� TUB,SI,A01AA51,SODIO FLUORURO CO,SODIO FLUORURO//T,DENTAL,NO,19908271,1,2011,0,0,0,0,2694,4785,1188,3575.26,0,0,0,0,0,0,0,0,0,0,0,0
PARODONTAX  F CREMA DENTAL,CAJA CON UN TUBO COL,NO,A01AA51,SODIO FLUORURO CO,ACEITE DE HIERBABU,BUCAL,NO,19926820,1,2011,0,0,0,0,23000,23000,1,23000,0,0,0,0,0,0,0,0,15968,15968,8,15968
LISTERINE SOLUCION,FRASCO PET POR 180 ML,SI,A01AA51,SODIO FLUORURO CO,EUCALIPTOL USP//FLU,BUCAL,NO,19940529,1,2011,4223,5415,39,4692.67,3944,4772,1166,4325.29,0,0,0,0,0,0,0,0,4220,14600,41,7438.63
ORAL-B  ANTIBACTERIAL  CON FLUO,FRASCO CILINDRICO PET,SI,A01AA51,SODIO FLUORURO CO,CLORURO DE CETIL P,BUCAL,NO,19939072,2,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5704100,134.82
ASTRINGOSOL PROTECCION ANTICA,FRASCO DE PET INCOLO,NO,A01AA51,SODIO FLUORURO CO,CLORURO DE CETILPI,BUCAL,NO,19936670,2,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5737500,134.91
BUTLER G.U.M. PASTA DENTAL CON,CAJA CON UN TUBO EN E,NO,A01AA51,SODIO FLUORURO CO,FLUORURO DE SODIO,ORAL,NO,19927206,2,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5772240,135
CREMA DENTAL COLGATE SENSITIV,TUBO COLAPSIBLE POR 5,SI,A01AA51,SODIO FLUORURO CO,FLUORURO DE SODIO,ORAL,NO,18635,2,2011,0,0,0,0,0,1400,4,350,0,0,0,0,0,0,0,0,0,0,0,0
COLGATE TRIPLE ACCION,CAJA CON UN TUBO LAM,NO,A01AA51,SODIO FLUORURO CO,FLORURO DE SODIO,DENTAL,NO,19916765,2,2011,0,0,0,0,3018,3516,118,3347.5,0,0,0,0,3346,3516,22,3438.82,100,150,5822780,135.13
LISTERINE SOLUCION,FRASCO PET POR 250 ML,SI,A01AA51,SODIO FLUORURO CO,EUCALIPTOL USP//FLU,BUCAL,NO,19940529,2,2011,0,0,0,0,5902,7550,358,6374.09,0,0,0,0,0,0,0,0,100,150,5714940,134.85
CREMA DENTAL COLGATE,TUBO X 50 ML  DE ALUMIN,NO,A01AA51,SODIO FLUORURO CO,FLUORURO DE SODIO,DENTAL,NO,19906213,2,2011,1251,1363,11617,1288.34,1018,1491,1952,1173.39,0,0,0,0,0,0,0,0,0,0,0,0
DOLNI K GEL CON FLUORURO,TUBO COLAPSIBLE DE AL,SI,A01AA51,SODIO FLUORURO CO,FLUORURO DE SODIO,DENTAL,NO,20016988,2,2011,11012,13910,9504,13409.17,16900,17950,29,17018.97,0,0,0,0,12882,16900,75,13882.21,100,150,5367980,133.87
PARODONTAX  F CREMA DENTAL,CAJA CON UN TUBO POL,NO,A01AA51,SODIO FLUORURO CO,ACEITE DE HIERBABU,BUCAL,NO,19926820,2,2011,11566,15706,71513,12371.97,11499,19000,1993,13468.75,0,0,0,0,12572,33026,902,13709.21,100,47640,5803235,135.24
DOLNI   K GEL CON FLUOR,TUBO COLAPSIBLE DE AL,SI,A01AA51,SODIO FLUORURO CO,FLUORURO DE SODIO,DENTAL,NO,19904405,2,2011,13958,17619,4501,15960.31,0,17250,1470,13974.79,0,0,0,0,13655,16250,28,14761.61,17300,17300,180,17300
ORAL-B  ANTIBACTERIAL  CON FLUO,FRASCO CILINDRICO PET,SI,A01AA51,SODIO FLUORURO CO,CLORURO DE CETIL P,BUCAL,NO,19939072,3,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5704120,134.82
ASTRINGOSOL PROTECCION ANTICA,FRASCO DE PET INCOLO,NO,A01AA51,SODIO FLUORURO CO,CLORURO DE CETILPI,BUCAL,NO,19936670,3,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5737520,134.91
PARODONTAX  F CREMA DENTAL,CAJA CON UN TUBO POL,NO,A01AA51,SODIO FLUORURO CO,ACEITE DE HIERBABU,BUCAL,NO,19926820,3,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,17900,5803225,135.15
CREMA DENTAL COLGATE,TUBO X 75 ML  DE ALUMIN,NO,A01AA51,SODIO FLUORURO CO,FLUORURO DE SODIO,DENTAL,NO,19906213,3,2011,0,0,0,0,990,3134,771,2555.59,0,0,0,0,0,0,0,0,0,0,0,0
COLGATE TRIPLE ACCION,CAJA CON UN TUBO LAM,NO,A01AA51,SODIO FLUORURO CO,FLORURO DE SODIO,DENTAL,NO,19916765,3,2011,0,0,0,0,1740,4896,2048,3292.3,0,0,0,0,0,0,0,0,100,150,5822800,135.13
LISTERINE SOLUCION,FRASCO PET POR 360 ML,SI,A01AA51,SODIO FLUORURO CO,EUCALIPTOL USP//FLU,BUCAL,NO,19940529,3,2011,6847,8013,9,7305.11,6128,7415,271,6661.91,0,0,0,0,0,0,0,0,0,0,0,0
ORAL-B  ANTIBACTERIAL  CON FLUO,FRASCO CILINDRICO PET,SI,A01AA51,SODIO FLUORURO CO,CLORURO DE CETIL P,BUCAL,NO,19939072,4,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5704140,134.82
ASTRINGOSOL PROTECCION ANTICA,FRASCO DE PET INCOLO,NO,A01AA51,SODIO FLUORURO CO,CLORURO DE CETILPI,BUCAL,NO,19936670,4,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5737540,134.91
COLGATE TRIPLE ACCION,CAJA CON UN TUBO LAM,NO,A01AA51,SODIO FLUORURO CO,FLORURO DE SODIO,DENTAL,NO,19916765,4,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5822820,135.13
PARODONTAX  F CREMA DENTAL,CAJA CON UN TUBO  POL,NO,A01AA51,SODIO FLUORURO CO,ACEITE DE HIERBABU,BUCAL,NO,19926820,4,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,88672,5803270,135.22
CREMA DENTAL KOLYNOS SUPER BL,CAJA X TUBO CON 100 M,NO,A01AA51,SODIO FLUORURO CO,FLUORURO DE SODIO,DENTAL,NO,19907640,4,2011,3622,3622,252,3622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CREMA DENTAL COLGATE,TUBO X 100 ML  DE ALUM,NO,A01AA51,SODIO FLUORURO CO,FLUORURO DE SODIO,DENTAL,NO,19906213,4,2011,4213,4298,897,4262.46,2440,5074,479,4055.92,0,0,0,0,4698,4698,6,4698.5,0,0,0,0
LISTERINE SOLUCION,FRASCO PET POR 500 ML,SI,A01AA51,SODIO FLUORURO CO,EUCALIPTOL USP//FLU,BUCAL,NO,19940529,4,2011,8046,10122,11,8962.82,7678,8062,24,7862.83,0,0,0,0,0,0,0,0,9310,12400,3,10836.67
ORAL-B  ANTIBACTERIAL  CON FLUO,FRASCO CILINDRICO PET,SI,A01AA51,SODIO FLUORURO CO,CLORURO DE CETIL P,BUCAL,NO,19939072,5,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5704160,134.82
ASTRINGOSOL PROTECCION ANTICA,FRASCO DE PET INCOLO,NO,A01AA51,SODIO FLUORURO CO,CLORURO DE CETILPI,BUCAL,NO,19936670,5,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5737560,134.91
PARODONTAX  F CREMA DENTAL,CAJA CON UN TUBO  POL,NO,A01AA51,SODIO FLUORURO CO,ACEITE DE HIERBABU,BUCAL,NO,19926820,5,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5803240,135.08
COLGATE TRIPLE ACCION,CAJA CON UN TUBO LAM,NO,A01AA51,SODIO FLUORURO CO,FLORURO DE SODIO,DENTAL,NO,19916765,5,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5822840,135.13
LISTERINE SOLUCION,FRASCO PET POR 1 L.,SI,A01AA51,SODIO FLUORURO CO,EUCALIPTOL USP//FLU,BUCAL,NO,19940529,5,2011,0,0,0,0,0,0,0,0,0,0,0,0,25172,25172,3,25172,100,150,5714960,134.85
LISTERINE SOLUCION,"FRASCO PET POR 1, 5 L.",SI,A01AA51,SODIO FLUORURO CO,EUCALIPTOL USP//FLU,BUCAL,NO,19940529,6,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5714980,134.85
ORAL-B  ANTIBACTERIAL  CON FLUO,FRASCO PET POR 2000 M,SI,A01AA51,SODIO FLUORURO CO,CLORURO DE CETIL P,BUCAL,NO,19939072,7,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5704180,134.82
LISTERINE SOLUCION,FRASCO PET POR 1 GAL?,SI,A01AA51,SODIO FLUORURO CO,EUCALIPTOL USP//FLU,BUCAL,NO,19940529,7,2011,0,0,0,0,0,0,0,0,0,0,0,0,5355,5355,12,5355,100,150,5715000,134.85
AGUA OXIGENADA,FRASCO PLASTICO  BLAN,SI,A01AB02,HIDROGENO PEROXID,PEROXIDO DE HIDRO,TOPICA  EXTE,NO,19949267,1,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1472,2438,38,1767.89
AGUA OXIGENADA,FRASCO PLASTICO  BLAN,SI,A01AB02,HIDROGENO PEROXID,PEROXIDO DE HIDRO,TOPICA  EXTE,NO,19949267,2,2011,1760,2500,950,2426.24,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5667140,134.73
AGUA OXIGENADA PELGOR,VIDRIO AMBAR POR 150 M,SI,A01AB02,HIDROGENO PEROXID,PEROXIDO DE HIDRO,TOPICA  EXTE,NO,19905347,3,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1600,1600,7,1600
AGUA OXIGENADA,GALON  PLASTICO  BLAN,SI,A01AB02,HIDROGENO PEROXID,PEROXIDO DE HIDRO,TOPICA  EXTE,NO,19949267,3,2011,8480,12200,294,11219.73,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5667160,134.73
ENJUAGUE BUCAL PLAKOS,FRASCO X 60 ML,SI,A01AB03,CLORHEXIDINA,CLORHEXIDINA GLUC,BUCAL,NO,19955175,1,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2700,17369,18,6414.11
ENJUAGUE BUCAL,CAJA DE CARTON CORRU,SI,A01AB03,CLORHEXIDINA,SOLUCION ACUOSA A,BUCAL,NO,19925066,1,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,24860,315,7904.79
CLARA X ENJUAGUE BUCAL,FRASCO PET BLANCO X 1,SI,A01AB03,CLORHEXIDINA,CLORHEXIDINA DIACE,BUCAL,NO,40377,1,2011,0,0,0,0,0,0,0,0,0,0,0,0,7590,7728,6,7613,5775,8945,5,6409
PERIOXIDIN GEL BIOADHESIVO CLOR,TUBO CON 30 G,NO,A01AB03,CLORHEXIDINA,DIGLUCONATO DE CL,BUCAL,NO,19906727,1,2011,0,0,0,0,0,0,0,0,0,0,0,0,16590,16590,1,16590,10492,16590,2,13541
ANTIPLAC   B  SOLUCION   ENJUAGU,FRASCO PL STICO PVC X,SI,A01AB03,CLORHEXIDINA,CLORHEXIDINA DIGLU,BUCAL,NO,54617,1,2011,0,0,0,0,0,0,0,0,0,0,0,0,17825,17825,1,17825,8965,8965,1,8965
CLARA   X GEL,CAJA CON UN TUBO COL,SI,A01AB03,CLORHEXIDINA,CLORHEXIDINA GLUC,BUCAL,NO,19987640,1,2011,0,0,0,0,7940,13050,14,8670,0,0,0,0,0,0,0,0,11100,11100,12,11100
ANTIPLAC  B GEL,CAJA CON UN TUBO COL,SI,A01AB03,CLORHEXIDINA,CLORHEXIDINA DIGLU,BUCAL,NO,20013443,1,2011,0,0,0,0,10089,12600,24,10231.58,0,0,0,0,10102,10729,7,10373.57,13224,13224,3,13224
ANTIPLAC B SOLUCION BUCAL 2,FRASCO EN PEAD BLANC,SI,A01AB03,CLORHEXIDINA,CLORHEXIDINA DIGLU,BUCAL,NO,20025147,1,2011,0,0,0,0,13300,15500,16,14150,0,0,0,0,0,0,0,0,0,0,0,0
ENJUAGUE BUCAL PLAKOS,FRASCO PET CON TAPA,SI,A01AB03,CLORHEXIDINA,0 2 G  DE SOLUCI N  A,BUCAL,NO,30204,1,2011,1400,1400,512,1258.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CLARA X TABLETAS MASTICABLES,CAJA POR 12 TABLETAS,SI,A01AB03,CLORHEXIDINA,CLORHEXIDINA DIACE,BUCAL,NO,40375,1,2011,2948,3448,564,3368.89,2945,3205,37,3008.24,0,0,0,0,0,0,0,0,196,3604,80,3263.2
CLORHEXOL ENJUAGUE,FRASCO POR 180 ML DE,SI,A01AB03,CLORHEXIDINA,CLORHEXIDINA DIGLU,BUCAL,NO,20001937,1,2011,8569,12124,62450,10235,10464,15419,905,12815.42,0,0,0,0,10260,15900,1711,12818,154,94580,1457,12882.02
CLORHEXOL SOLUCI N,FRASCO POR 180 ML DE,SI,A01AB03,CLORHEXIDINA,CLORHEXIDINA DIGLU,BUCAL,NO,34615,1,2011,10862,20428,30787,12355.64,0,24300,2978,10943.52,0,0,0,0,10110,13625,152,11757.96,6436,17110,1836,9805.91
DENTAGEL,CAJA PLEGADIZA Y CUBIE,SI,A01AB03,CLORHEXIDINA,CLORHEXIDINA DIGLU,DENTAL,NO,20001941,1,2011,12768,16128,6254,15522,15851,20889,100,18363.38,0,0,0,0,14916,17647,53,15585.75,3090,21981,222,15789.86
DENTAGEL,1 TUBO COLAPSIBLE DE A,SI,A01AB03,CLORHEXIDINA,CLORHEXIDINA DIGLU,BUCAL,NO,34613,1,2011,14986,18930,2741,18476.76,13813,20400,785,16655.31,0,0,0,0,15811,24440,59,17427.08,17053,19516,35,18039.4
CLARA X TABLETAS MASTICABLES,CAJA POR 48 TABLETAS,SI,A01AB03,CLORHEXIDINA,CLORHEXIDINA DIACE,BUCAL,NO,40375,2,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5269960,133.57
ORAL B ENJUAGUE BUCAL SABOR M,FRASCO PET AMBAR CON,SI,A01AB03,CLORHEXIDINA,GLUCONATO DE CLO,ORAL,NO,21704,2,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5310760,133.7
CLARA   X GEL,CAJA CON UN TUBO COL,SI,A01AB03,CLORHEXIDINA,CLORHEXIDINA GLUC,BUCAL,NO,19987640,2,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5508100,134.28
ENJUAGUE BUCAL,CAJA DE CARTON CORRU,SI,A01AB03,CLORHEXIDINA,SOLUCION ACUOSA A,BUCAL,NO,19925066,2,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5786960,135.04
ANTIPLAC   B  SOLUCION   ENJUAGU,FRASCO PL STICO PVC X,SI,A01AB03,CLORHEXIDINA,CLORHEXIDINA DIGLU,BUCAL,NO,54617,2,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13851,13851,6,13851
ANTIPLAC  B GEL,CAJA CON UN TUBO COL,SI,A01AB03,CLORHEXIDINA,CLORHEXIDINA DIGLU,BUCAL,NO,20013443,2,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,17900,5378461,133.91
CLARA X ENJUAGUE BUCAL,FRASCO EN PET BLANCO,SI,A01AB03,CLORHEXIDINA,CLORHEXIDINA DIACE,BUCAL,NO,40377,2,2011,0,0,0,0,0,0,0,0,0,0,0,0,8945,10969,14,9609.43,6272,18000,34,10889.06
ENJUAGUE BUCAL PLAKOS,FRASCO X 200 ML,SI,A01AB03,CLORHEXIDINA,CLORHEXIDINA GLUC,BUCAL,NO,19955175,2,2011,0,0,0,0,4884,9223,1644,7533.42,0,0,0,0,4513,10234,209,5309.15,5400,18600,581,8684.84
CLORHEXOL SOLUCI N,FRASCO POR 180 ML POL,SI,A01AB03,CLORHEXIDINA,CLORHEXIDINA DIGLU,BUCAL,NO,34615,2,2011,0,0,0,0,10932,14068,245,12055.47,0,0,0,0,0,0,0,0,0,0,0,0
ANTIPLAC B SOLUCION BUCAL 2,FRASCO EN PEAD BLANC,SI,A01AB03,CLORHEXIDINA,CLORHEXIDINA DIGLU,BUCAL,NO,20025147,2,2011,0,0,0,0,12107,15500,659,13767.97,0,0,0,0,15156,15156,1,15156,100,150,5331760,133.76
ENJUAGUE BUCAL  EXITO,FRASCO PET POR 200 ML,SI,A01AB03,CLORHEXIDINA,DIGLUCONATO DE CL,BUCAL,NO,19908583,2,2011,3220,3220,7008,3220,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5818460,135.12
ENJUAGUE BUCAL PLAKOS,FRASCO PET CON TAPA,SI,A01AB03,CLORHEXIDINA,0 2 G  DE SOLUCI N  A,BUCAL,NO,30204,2,2011,6138,9069,28,6766.07,4228,11500,938,6097.12,0,0,0,0,5850,11605,242,8464.45,100,18000,5309722,134.52
CLORHEXOL ENJUAGUE,FRASCO POR 180 ML DE,SI,A01AB03,CLORHEXIDINA,CLORHEXIDINA DIGLU,BUCAL,NO,20001937,2,2011,9598,12134,5361,11652.32,13620,13620,3,13620,0,0,0,0,0,0,0,0,100,13500,5452934,137.15
CLARA X TABLETAS MASTICABLES,CAJA POR 2 TABLETAS E,SI,A01AB03,CLORHEXIDINA,CLORHEXIDINA DIACE,BUCAL,NO,40375,3,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5269980,133.57
ENJUAGUE BUCAL PLAKOS,FRASCO PET CON TAPA,SI,A01AB03,CLORHEXIDINA,0 2 G  DE SOLUCI N  A,BUCAL,NO,30204,3,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5309160,133.7
ORAL B ENJUAGUE BUCAL SABOR M,FRASCO PET AMBAR CON,SI,A01AB03,CLORHEXIDINA,GLUCONATO DE CLO,ORAL,NO,21704,3,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5310780,133.7
ANTIPLAC B SOLUCION BUCAL 2,FRASCO EN PEAD BLANC,SI,A01AB03,CLORHEXIDINA,CLORHEXIDINA DIGLU,BUCAL,NO,20025147,3,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,150,5331780,133.76
