EXPEDIENTE,PRODUCTO,TITULAR,REGISTRO_SANITARIO,FECHA_EXPEDICION,FECHA_VENCIMIENTO,ESTADO_REGISTRO,EXPEDIENTE_CUM,CONSECUTIVO,CANTIDAD_CUM,DESCRIPCION_COMERCIAL,ESTADO_CUM,FECHA_ACTIVO,FECHA_INACTIVO,MUESTRA_MEDICA,UNIDAD,ATC,DESCRIPCION_ATC,VIA_ADMINISTRACION,CONCENTRACION,PRINCIPIO_ACTIVO,UNIDAD_MEDIDA,CANTIDAD,UNIDAD_REFERENCIA,FORMA_FARMACEUTICA,NOMBRE_ROL,TIPO_ROL,MODALIDAD
2202,PLITICAN TABLETAS.,SANOFI-AVENTIS DE COLOMBIA S.A.,INVIMA 2006M-007695-R2,1996-07-07,2016-07-31,En tramite renov,2202,1,4,MUESTRA MEDICA: CAJA POR 4 TABLETAS EN BLISTER PVC/ALUMINIO,Inactivo,2006-11-10,2010-10-25,No,U,A03FA05,ALIZAPRIDA,ORAL,A,"CLORHIDRATO DE ALIZAPRIDE  55,80MG EQUIVALENTE A ALIZAPRIDE BASE",mg,50,TABLETA,TABLETA,SANOFI - AVENTIS DE COLOMBIA S.A.,FABRICANTE,FABRICAR Y VENDER
2202,PLITICAN TABLETAS.,SANOFI-AVENTIS DE COLOMBIA S.A.,INVIMA 2006M-007695-R2,1996-07-07,2016-07-31,En tramite renov,2202,2,20,CAJA POR 20 TABLETAS EN BLISTER DE PVC/ALUMINIO.,Activo,2006-11-10,,No,U,A03FA05,ALIZAPRIDA,ORAL,A,"CLORHIDRATO DE ALIZAPRIDE  55,80MG EQUIVALENTE A ALIZAPRIDE BASE",mg,50,TABLETA,TABLETA,SANOFI - AVENTIS DE COLOMBIA S.A.,FABRICANTE,FABRICAR Y VENDER
6328,AMBROXOL 15 MG / 5 ML,COLMED LTDA,INVIMA 2006 M-005048 R1,1996-07-18,2016-07-31,En tramite renov,6328,2,60,FRASCO POR 60 ML.,Activo,2007-02-23,,No,ml,R05CB06,AMBROXOL,ORAL,B, AMBROXOL CLORHIDRATO,g,0.3,100 mL,JARABE,PROCAPS S.A.,FABRICANTE,FABRICAR Y VENDER
6328,AMBROXOL 15 MG / 5 ML,COLMED LTDA,INVIMA 2006 M-005048 R1,1996-07-18,2016-07-31,En tramite renov,6328,1,120,FRASCO POR 120 ML.,Activo,2006-11-10,,No,ml,R05CB06,AMBROXOL,ORAL,B, AMBROXOL CLORHIDRATO,g,0.3,100 mL,JARABE,PROCAPS S.A.,FABRICANTE,FABRICAR Y VENDER
6329,ACICLOVIR 200 MG TABLETAS,COLMED LTDA,INVIMA 2006 M-004902 R1,1999-01-01,2016-05-04,En tramite renov,6329,1,25,CAJA POR 25TABLETAS EN EMPAQUE TIPO BLISTER PVDC X 5 TABLETAS C/U.,Activo,2006-11-10,,No,U,J05AB01,ACICLOVIR,ORAL,A,ACICLOVIR,mg,200,TABLETA,TABLETA,"PRODUCTORA DE CAPSULAS DE GELATINA S.A., PROCAPS S.A.",FABRICANTE,FABRICAR Y VENDER
6329,ACICLOVIR 200 MG TABLETAS,COLMED LTDA,INVIMA 2006 M-004902 R1,1999-01-01,2016-05-04,En tramite renov,6329,2,60,CAJA POR 60TABLETAS EN EMPAQUE TIPO BLISTER PVDC X 5 TABLETAS C/U.,Activo,2006-11-10,,No,U,J05AB01,ACICLOVIR,ORAL,A,ACICLOVIR,mg,200,TABLETA,TABLETA,"PRODUCTORA DE CAPSULAS DE GELATINA S.A., PROCAPS S.A.",FABRICANTE,FABRICAR Y VENDER
6329,ACICLOVIR 200 MG TABLETAS,COLMED LTDA,INVIMA 2006 M-004902 R1,1999-01-01,2016-05-04,En tramite renov,6329,3,200,CAJA POR 200TABLETAS EN EMPAQUE TIPO BLISTER PVDC X 5 TABLETAS C/U.,Activo,2006-11-10,,No,U,J05AB01,ACICLOVIR,ORAL,A,ACICLOVIR,mg,200,TABLETA,TABLETA,"PRODUCTORA DE CAPSULAS DE GELATINA S.A., PROCAPS S.A.",FABRICANTE,FABRICAR Y VENDER
6329,ACICLOVIR 200 MG TABLETAS,COLMED LTDA,INVIMA 2006 M-004902 R1,1999-01-01,2016-05-04,En tramite renov,6329,4,500,CAJA POR 500 TABLETAS EN EMPAQUE TIPO BLISTER PVDC X 5 TABLETAS C/U.,Activo,2006-11-10,,No,U,J05AB01,ACICLOVIR,ORAL,A,ACICLOVIR,mg,200,TABLETA,TABLETA,"PRODUCTORA DE CAPSULAS DE GELATINA S.A., PROCAPS S.A.",FABRICANTE,FABRICAR Y VENDER
6411,AZITROMICINA 500MG.,TECNOQUIMICAS S.A.,INVIMA 2006 M-005294 R1,1996-08-15,2016-08-08,En tramite renov,6411,1,2,CAJA POR 2 TABLETAS EN BLISTER PVC / ALUMINIO,Activo,2006-11-10,,No,U,J01FA10,AZITROMICINA,ORAL,A,"AZITROMICINA DIHIDRATO, EQUIVALENTE A AZITROMICINA BASE",mg,500,TABLETA,TABLETA CUBIERTA CON PELICULA,TECNOQUIMICAS S.A.,FABRICANTE,FABRICAR Y VENDER
6411,AZITROMICINA 500MG.,TECNOQUIMICAS S.A.,INVIMA 2006 M-005294 R1,1996-08-15,2016-08-08,En tramite renov,6411,2,3,CAJA POR 3 TABLETAS EN BLISTER PVC / ALUMINIO,Activo,2006-11-10,,No,U,J01FA10,AZITROMICINA,ORAL,A,"AZITROMICINA DIHIDRATO, EQUIVALENTE A AZITROMICINA BASE",mg,500,TABLETA,TABLETA CUBIERTA CON PELICULA,TECNOQUIMICAS S.A.,FABRICANTE,FABRICAR Y VENDER
