Medicamento,Presentacion,FabricacionNacional,CodigoATC,ATC,PrincipioActivo,ViaAdministracion,POS,CUM1,CUM2,Periodo,Comercial_Lab_Min,Comercial_Lab_Max,Comercial_Lab_Unidades,Comercial_Lab_Prom,Comercial_May_Min,Comercial_May_Max,Comercial_May_Unidades,Comercial_May_Prom,Institucional_Lab_Min,Institucional_Lab_Max,Institucional_Lab_Unidades,Institucional_Lab_Prom,Institucional_May_Min,Institucional_May_Max,Institucional_May_Unidades,Institucional_May_Prom,Compra_Min,Compra_Max,Compra_Unidades,Compra_Prom
PENIBECTAM,Caja plegadiza de cart n con un frasco vial de vidrio tipo I tap n de caucho y agrafe de aluminio con sello pl stico tipo flip o,SI,J01CR05,PIPERACILINA E INHIBIDOR ENZIMATICO,,INTRAVENOSA,SI,20110801,1,2016,6300,9500,4350,5800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CLOXAQUIM  2 5 MG/ML GOTAS,Presentaci n Uso Institucional con nombre de Marca CLOXAQUIM  GOTAS  Soluci n Oral : Caja con Frasco de Vidrio  mbar Tipo  III,SI,N03AE01,CLONAZEPAM,,ORAL,SI,20106733,3,2016,7000,8000,40,7250,0,0,0,0,6200,7000,180,6333.33,0,0,0,0,0,0,0,0
CLOXAQUIM  2 5 MG/ML GOTAS,Presentaci n Uso Institucional Prohibida su Venta con nombre de Marca CLOXAQUIM  GOTAS  Soluci n Oral : Caja con Frasco de Vidri,SI,N03AE01,CLONAZEPAM,,ORAL,SI,20106733,2,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13600,13600,5,13600
CLOXAQUIM  2 5 MG/ML GOTAS,Presentaci n Comercial con nombre de Marca CLOXAQUIM  GOTAS  Soluci n Oral : Caja con Frasco de Vidrio  mbar Tipo  III  por 20 m,SI,N03AE01,CLONAZEPAM,,ORAL,SI,20106733,1,2016,21375,25000,339,23219.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
XOLYXA 500 MG,CAJA POR 30 TABLETAS  CON 3 BLISTER ALU/ALU ALUMINIO  POR 10 TABLETAS CADA UNO,SI,L01XE14,BOSUTINIB,,ORAL,NO,20104954,1,2016,0,0,0,0,0,0,0,0,11591490,11950020,5,11878314,0,0,0,0,398334,398334,150,398334
DIBLOREC,Caja por un vial de vidrio tipo I transparente por 20mL  con tap n de caucho de bromobutilo  agrafe de aluminio y flip off verde,SI,C07AG01,LABETALOL,,INTRAVENOSA,SI,20104881,1,2016,0,0,0,0,69519,69520,4,69519.75,0,0,0,0,24100,72900,4095,38741.21,114,125000,130936,1723.68
TRICLOBEN  CREMA,Caja Pegadiza con Tubo Colapsible de Aluminio con Tapa en Polipropileno por 20 g,SI,D07CC01,BETAMETASONA Y ANTIBIOTICOS,,TOPICA  EXTERNA,NO,20104417,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NEURACT,CAJA PLEGADIZA POR 30 PARCHES TRANSDERMICOS DE 5 CM2 EN SACHETS DE PAPEL /TEREFTALATO DE POLIETILENO  PET  / POLIACRILONITRILO,NO,N06DA03,RIVASTIGMINA,,TRANSDERMAL,NO,20104410,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CLOTRIMAZOL 2  CREMA VAGINAL,CAJA CON UN TUBO PLASTICO LAMINADO X 20 g  CON 3 APLICADORES VAGINALES  RSD  INVIMA 2010DM 0006261,SI,A01AB18,CLOTRIMAZOL,,VAGINAL,NO,20104148,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,3160,4056,6,3458.67,2080,2222,40,2108.4
DEFEROL   7000 UI,CAJA PLEGADIZA CON 1 BLISTER PVDC/ ALUMINIO POR 4 CAPSULAS BLANDAS DE GELATINA,SI,A11CC05,COLECALCIFEROL,,ORAL,NO,20104115,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6584,7452,100,7417.28
FEMDUO,MUESTRA MEDICA : CAJA PLEGADIZA CON 2 BLISTER PVDC/ ALUMINIO POR 5 OVULOS,SI,G01AF20,COMBINACIONES DE IMIDAZOL DERIVADOS,,VAGINAL,NO,20104109,11,2016,9720,13600,5055,11735.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FEMDUO,CAJA PLEGADIZA CON 2 BLISTER PVDC/ ALUMINIO POR 5 OVULOS,SI,G01AF20,COMBINACIONES DE IMIDAZOL DERIVADOS,,VAGINAL,NO,20104109,3,2016,1188,1440,440,1345.77,10800,19000,583,13162.58,0,0,0,0,0,0,0,0,13600,13600,125,13600
FEMDUO,CAJA PLEGADIZA CON 1 BLISTER PVDC/ ALUMINIO POR 5 OVULOS,SI,G01AF20,COMBINACIONES DE IMIDAZOL DERIVADOS,,VAGINAL,NO,20104109,2,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,100,105,100
DEFEROL   1000 UI,CAJA PLEGADIZA CON 6 BLISTER PVDC/ ALUMINIO POR 10 CAPSULAS BLANDAS DE GELATINA,SI,A11CC05,COLECALCIFEROL,,ORAL,NO,20104100,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,615,851,1600,637.31
PROCLOR  75 MG CAPSULA,CAJA DE CART N POR 30  CAPSULAS DURAS ENVASADAS EN BLISTER PVC/PE/PVDC ALUMINIO/PVDC,NO,N03AX16,PREGABALINA,,ORAL,NO,20104026,4,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,929,929,56,929
PROCLOR  150 MG CAPSULA,Caja de cart n por 7 c psulas duras envasadas en bl ster PVC/PE/PVDC ALUMINIO/PVDC,NO,N03AX16,PREGABALINA,,ORAL,NO,20104023,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NEBIVOLOL 5 MG TABLETAS,CAJA X 60 TABLETAS EN SEIS BLISTER  PVC/PVDC TRANSPARENTE/ALUMINIO X 10 TABLETAS CADA UNO,SI,C07AB12,NEBIVOLOL,,ORAL,NO,20103886,11,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1836,5467,657,2185.46
NEBIVOLOL 5 MG TABLETAS,CAJA X 7 TABLETAS EN UN BLISTER PVC/PVDC TRANSPARENTE/ALUMINIO X 7 TABLETAS,SI,C07AB12,NEBIVOLOL,,ORAL,NO,20103886,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1800,1800,4,1800
BUPIVACAINA CLORHIDRATO 0 5   PESADA SOLUCION INYECTABLE,CAJA X 40 AMPOULEPACK X 4 mL,SI,N01BB01,BUPIVACAINA,,RAQUIDEA,NO,20103861,6,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73200,73200,2,73200
BUPIVACAINA CLORHIDRATO 0 5   PESADA SOLUCION INYECTABLE,CAJA X 16 AMPOULEPACK  X 4 mL,SI,N01BB01,BUPIVACAINA,,RAQUIDEA,NO,20103861,4,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25200,25200,37,25200
BUPIVACAINA CLORHIDRATO 0 5   PESADA SOLUCION INYECTABLE,MUESTRA MEDICA: CAJA X 2  AMPOULEPACK  X 4 mL,SI,N01BB01,BUPIVACAINA,,RAQUIDEA,NO,20103861,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1347,1347,144,1347
METRONIST,MUESTRA MEDICA: CAJA PLEGADIZA CON 2 BLISTER PVDC/ ALUMINIO POR 5 OVULOS,SI,G01AF20,COMBINACIONES DE IMIDAZOL DERIVADOS,,VAGINAL,SI,20103833,11,2016,11421,15400,5331,13901.56,0,0,0,0,3000,3500,1636,3313.94,0,0,0,0,0,0,0,0
METRONIST,CAJA PLEGADIZA CON 10 BLISTER PVDC/ ALUMINIO POR 5 OVULOS,SI,G01AF20,COMBINACIONES DE IMIDAZOL DERIVADOS,,VAGINAL,SI,20103833,6,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4620,4620,6,4620
METRONIST,CAJA PLEGADIZA CON 2 BLISTER PVDC/ ALUMINIO POR 5 OVULOS,SI,G01AF20,COMBINACIONES DE IMIDAZOL DERIVADOS,,VAGINAL,SI,20103833,3,2016,1396,1825,1230,1636.38,12000,20000,832,15757.31,0,0,0,0,310,344,60,338.7,15400,15400,135,15400
TIGLEX 50 MG,CAJA CON VIAL POR 50 MG DE TIGECICLINA,NO,J01AA12,TIGECICLINA,,INTRAVENOSA,NO,20103789,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SERECOR  FORTE DPI 250,Caja x 10 C PSULAS con POLVO SECO PARA INHALACI N en bl ster PVC TE PVDC transparente incoloro / foil aluminio  1 bl ster por 10,NO,R03AK06,SALMETEROL Y OTROS F�RMACOS PARA ENFERMEDAD OBSTRUCTIVA DE LA VIA AEREA,,INHALACION,NO,20103748,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200265,200265,3,200265
SERECOR  FORTE DP 100,Caja por 10 C psulas con Polvo Seco para Inhalaci n en Bl ster PVC/TE/PVDC Transparente Incoloro / Foil Aluminio  1 Bl ster por,NO,R03AK06,SALMETEROL Y OTROS F�RMACOS PARA ENFERMEDAD OBSTRUCTIVA DE LA VIA AEREA,,INHALACION,NO,20103742,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,225000,225000,4,221737.5
ABALAM 600 MG/300MG TABLETAS CUBIERTAS,CAJA PLEGADIZA POR 30 TABLETAS  CONTIENE 3 BLISTER  PVC  ALUMINIO  OPA/ PVC ALUMINIO   OPA POR 10 TABLETAS CUBIERTAS CON PELICUL,NO,J05AR02,LAMIVUDINA Y ABACAVIR,,ORAL,SI,20103720,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3922,3922,660,3922
GANOCIP,CAJA CON BLISTER: XXXXXXXXXXXXXXXXXXXXXXX,NO,J05AB14,VALGANCICLOVIR,,ORAL,NO,20103692,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79577,79577,60,79577
SUPREFLUX FORTE SUSPENSION,FRASCO PEAD BLANCO CON TAPA BLANCA EN POLIPROPILENO POR 30 mL,SI,A02BX13,ACIDO ALGINICO,,ORAL,NO,20103613,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14445,14445,10,14445
TABOSEN   125 MG TABLETA RECUBIERTA,CAJA PLEGADIZA CON UN FRASCO BLANCO EN PEAD CON TAPA PUSH DOWN EN PEAD POR 30 TABLETAS,SI,C02KX01,BOSENTAN,,ORAL,SI,20103607,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1800000,1800000,48,1800000
TADACIP 20 MG,CAJA POR 4 TABLETAS EN BLISTER DE ALUMINIO   PVC/PE/PVDC,NO,G04BE08,TADALAFIL,,ORAL,NO,20103540,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9185,9185,16,9185
AFEELX 250 MG/ 5 ML POLVO PARA RECONSTITUIR,Caja con frasco por 60 mL,SI,J01DB01,CEFALEXINA,,ORAL,NO,20103519,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11994,11994,20,11994
ENVYLIZ 2 MG/ML SOLUCION INYECTABLE,Presentaci n comercial: Caja plegadiza de cart n con bolsa de polietileno de 300mL,NO,J01XX08,LINEZOLID,,INTRAVENOSA,NO,20103493,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
VAFENYL  10 MG/ML SOLUCI N INYECTABLE,Caja Plegadiza por 5 Ampollas de Vidrio  mbar Tipo I por 1 mL con Pirograbado de color Blanco en Caja Plegadiza,SI,C01CA06,FENILEFRINA,,PARENTERAL,NO,20103392,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CISATRACURIO 10 MG/ 5 ML SOLUCION NIYECTABLE,Caja conteniendo 5  ampollas en vidrio transparente incoloro tipo 1 conteniendo 5 mL de soluci n inyectable,NO,M03AC11,CISATRACURIO,,INTRAVENOSA,NO,20103345,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22000,22000,10,22000
MULTIVEX  CREMA VAGINAL,Caja con 1 tubo colapsible de aluminio x 20 g de CREMA VAGINAL  tapa de PP blanca   tres  3  aplicadores de PEBD con Registro Sa,SI,,,,VAGINAL,NO,20103258,1,2016,27000,47521,369,43678.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RIFABAC 550MG TABLETAS,Caja con 14 tabletas,SI,A07AA11,RIFAXIMINA,,ORAL,NO,20103256,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GARMISCH  ROSUVAX 40 MG TABLETAS,CAJA X 30 TABLETAS EN BLISTER ALUMINIO/PVDC BLANCO,SI,C10AA07,ROSUVASTATINA,,ORAL,NO,20103231,2,2016,180000,180000,55,180000,0,0,0,0,54000,54000,10,54000,0,0,0,0,1800,1800,300,1800
DEXTROSA AL 10,BOLSA DE PEBD  CON TAPA EURO DE PEBD CON DISCO DE CAUCHO NATURAL Y ARO DE DESGARRE PEBD X 250 mL,SI,B05CX01,GLUCOSA,,INTRAVENOSA,SI,20103166,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4500,4500,10,4500
ISEDRON   1 MG / ML SUSPENSION ORAL,CAJA PLEGADIZA CON UN FRASCO EN VIDRIO AMBAR TIPO III  Y TAPA PILFER METALICA POR 60 ML MAS JERINGA DOSIFICADORA,SI,A03FA03,DOMPERIDONA,,ORAL,NO,20103135,2,2016,0,0,0,0,32526,37370,6,35755.33,0,0,0,0,0,0,0,0,0,0,0,0
LORDINEX JARABE,Frasco en PEAD transparente por 50 mL  comercial,SI,R06AX13,LORATADINA,,ORAL,SI,20103113,5,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LORDINEX JARABE,Frasco en PEAD transparente por 15mL   comercial,SI,R06AX13,LORATADINA,,ORAL,SI,20103113,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,500,1660,93,537.42
TEMITOMA 100 MG,CAJA DE CART N CON FRASCO DE VIDRIO TIPO III COLOR  MBAR POR 5 C PSULAS CON TAPA  DE PP CON SILICA GEL COMO DESENCANTE,NO,L01AX03,TEMOZOLOMIDA,,ORAL,NO,20103029,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BECLOMEX 50,CAJA CON UN CONTENEDOR EN ALUMINIO CON V LVULA Y DOSIFICADOR EN PP POR 200 DOSIS,NO,R03BA01,BECLOMETASONA,,INHALACION,SI,20103018,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14400,14400,15,14400
FINOBES   120 MG,CAJA PLEGADIZA  4 BLISTER EN  PVDC TRANSPARENTE / ALUMINIO POR 15 CAPSULAS C/U,SI,A08AB01,ORLISTAT,,ORAL,NO,20102710,4,2016,0,0,0,0,85696,98459,10,89524.7,0,0,0,0,0,0,0,0,0,0,0,0
FINOBES   120 MG,CAJA PLEGADIZA  2 BLISTER EN  PVDC TRANSPARENTE / ALUMINIO POR 15 CAPSULAS C/U,SI,A08AB01,ORLISTAT,,ORAL,NO,20102710,2,2016,0,0,0,0,57455,66012,7,61122.57,0,0,0,0,0,0,0,0,0,0,0,0
LOSARTAN POTASICO 50 MG TABLETAS,CAJA PLEGADIZA CON UN BLISTER FOIL DE ALUMINIO /PVC/PVDC BLANCO POR 15 TABLETA DE 50 mg,SI,C09CA01,LOSARTAN,,ORAL,SI,20102676,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,52,2263,52
AMOXICILINA 250 MG/5 ML POLVO PARA SUSPENSI N ORAL,CAJA CON UN FRASCO PET  MBAR    TAPA PL STICA POR 100 mL,SI,J01CA04,AMOXICILINA,,ORAL,SI,20102583,1,2016,3696,3696,1200,3696,0,0,0,0,0,0,0,0,0,0,0,0,2500,3281,102,2683.76
AMPICILINA 1 G,CAJA PLEGADIZA Y FRASCO VIAL TRANSPARENTE DE VIDRIO TIPO I,NO,J01CA01,AMPICILINA,,INTRAVENOSA //INTRAMUSCULAR,SI,20102511,1,2016,750,950,73470,875.47,0,0,0,0,773,930,18420,807.94,10910,11900,72,11735,897,1295,458,1077.01
METRONIDAZOL BENZOILO/ NIFUROXAZIDA 250MG   200MG/5 ML SUSPENSION,CAJA PLEGADIZA CON FRASCO PEAD BLANCO POR 120 mL CON CUCHARA PLASTICA POR 5mL,SI,A07AX03 //G01AF20,NIFUROXAZIDA //COMBINACIONES DE IMIDAZOL DERIVADOS,,ORAL,NO,20102377,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WINDUZA 100 MG/VIAL INYECTABLE,USO INSTITUCIONAL: CAJA POR UN VIAL DE VIDRIO TIPO I USP POR 30 mL,NO,,,,INTRAVENOSA //SUBCUTANEA,NO,20102276,3,2016,0,0,0,0,0,0,0,0,1250000,1600000,235,1414510.64,0,0,0,0,1600000,1600000,110,1600000
OMEPRAZOL 40 MG,Caja por 10 viales de vidrio  mbar Tipo I con tap n y agrafe,NO,A02BC01,OMEPRAZOL,,INTRAVENOSA,SI,20102222,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1200,1200,10,1200
NISTATINA 100 000 UI 25 MG TABLETAS,CAJA PLEGADIZA CON 6 BLISTER PVC TRANSPARENTE /ALUMINIO POR 5 TABLETAS C/U,SI,G01AA01,NISTATINA,,VAGINAL,NO,20102153,2,2016,0,0,0,0,0,0,0,0,120,400,47250,319.9,8100,11250,43,9565.12,400,400,4980,400
NISTATINA 100 000 UI 25 MG TABLETAS,CAJA PLEGADIZA CON 2 BLISTER PVC TRANSPARENTE /ALUMINIO POR 5 TABLETAS C/U,SI,G01AA01,NISTATINA,,VAGINAL,NO,20102153,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242,8300,100,711.26
CRONOFEN   GOTAS,COMERCIAL CON NOMBRE DE MARCA CRONOFEN: CAJA CON UN FRASCO GOTERO DE POLIETILENO DE BAJA DENSIDAD CON TAPA DE POLIPROPILENO Y SU,SI,N02BE01,PARACETAMOL,,ORAL,SI,20102011,1,2016,0,0,0,0,4204,5100,287,4366.89,0,0,0,0,0,0,0,0,0,0,0,0
SULFATO DE ZINC 2MG/ML SOLUCION ORAL SABOR A CEREZA Y SABOR A CHICLE,Caja de cart n con frasco  de  Polietileno Tereftalato  PET    mbar x 120 mL con tapa de  PP homopolimero  prop lico blanca copa,SI,A12CB01,ZINC SULFATO,,ORAL,SI,20101982,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8298,14400,15,10738.8
HIDROSIN    PLUS,FRASCO EN PEAD BLANCO POR 350 ML,SI,A02BX13,ACIDO ALGINICO,,ORAL,NO,20101785,8,2016,14600,14600,4113,14600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TECHIDA KIT,KIT POR 6 VIALES DE VIDRIO TIPO I  TAP N DE GOMA Y CIERRE DE ALUMINIO CON POLVO LIOFILIZADO EQUIVALENTE A 30 mg DE PRINCIPIO ACT,NO,,,,INTRAVENOSA,NO,20101677,1,2016,0,0,0,0,0,0,0,0,150000,900000,11,763636.36,0,0,0,0,150000,150000,9,150000
MESNA 100 MG/ML,VIAL DE VIDRIO TIPO I TRANSPARENTE POR 10 ML EN CAJA POR 5  VIALES,NO,V03AF01,MESNA,,INTRAVENOSA,NO,20101627,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FREEDINE   4  JABON QUIRURGICO,FRASCO PEAD X 1000 mL,SI,D09AA12,CLORHEXIDINA,,TOPICA  EXTERNA,NO,20101356,2,2016,1634,27280,1347,10419.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FENOBARBITAL 10 MG TABLETAS,CAJA PLEGADIZA CON 3 BLISTER DE ALUMINIO /PVC  POR 10 TABLETA C/U,SI,N03AA02,FENOBARBITAL,,ORAL,SI,20101277,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,17.85,4980,1929.27,542.26,5,254700,8037.47,1041.1
LUFCUREN 50 MG/5ML,CAJA X 12 FRASCOS AMPULAS DE VIDRIO X 5 mL  TAP N DE BROMOBUTILO  CASQUILLO FLIP OFF   TAPA PLASTICA,NO,M03AC09,ROCURONIO BROMURO,,INTRAVENOSA,NO,20101228,1,2016,10000,12000,4440,11280.55,13500,24060,213,17861.55,12000,12000,1422,12000,8740,209148,464.83,14824.92,8740,104880,482.5,14300.6
AZACITIDINA 100 MG,CAJA POR UN FRASCO AMPOLLA DE VIDRIO TIPO I INCOLORO  CON TAP N DE BROMOBUTILO Y PRECINTO DE ALUMINIO TIPO FLIP OFF,NO,,,,INTRAVENOSA,NO,20101081,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1821885,1821885,7,1821885
GASTROFULL    MAX,FRASCO EN PEAD BLANCO POR 350 ML,SI,A02BX13,ACIDO ALGINICO,,ORAL,NO,20100928,8,2016,9750,17171,5995,11181.11,12220,17458,157,14649.08,0,0,0,0,0,0,0,0,0,0,0,0
GASTROFULL    MAX,FRASCO EN PEAD BLANCO POR 150 ML,SI,A02BX13,ACIDO ALGINICO,,ORAL,NO,20100928,7,2016,5850,9478,4986,6492.56,7527,9976,70,8199.54,0,0,0,0,0,0,0,0,0,0,0,0
GASTROFULL    MAX,CAJA PLEGADIZA CON 24 SACHETS EN PET/ FOIL ALUMINIO / FLEXIBLE POR 10 ML C/U,SI,A02BX13,ACIDO ALGINICO,,ORAL,NO,20100928,3,2016,534,13268,8059,8539.49,12220,17458,387,14910.6,0,0,0,0,0,0,0,0,0,0,0,0
AZOFLUNE   10 MG TABLETAS RECUBIERTAS,Caja de cart n por 14 tabletas recubiertas envasadas en bl ster OPA/ALU,NO,C10AA05,ATORVASTATIN,,ORAL,NO,20100900,2,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2650,2650,50,2650
LAMOLET 50 MG,CAJA PLEGADIZA POR 60 TABLETAS EN BLISTER ALUMINIO/PVC CRSITAL,NO,N03AX09,LAMOTRIGINA,,ORAL,SI,20100873,2,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LAMOLET  100 MG,CAJA POR 30 TABLETAS EN BLISTER ALUMINIO PVC CRISTAL,NO,N03AX09,LAMOTRIGINA,,ORAL,SI,20100872,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300,612,150,362.4
ETORICOXIB 90 MG TABLETAS RECUBIERTAS,INSTITUCIONAL: CAJA POR 20 TABLETAS RECUBIERTAS EN DOS BL STER PVC /PVDC BLANCO/ ALUMINIO POR 10 TABLETAS RECUBIERTAS,SI,M01AH05,ETORICOXIB,,ORAL,NO,20100863,24,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1850,5772,452,3088.64
ETORICOXIB 90 MG TABLETAS RECUBIERTAS,CAJA POR 14 TABLETAS RECUBIERTAS EN DOS  BL STER PVC /PVDC BLANCO/ ALUMINIO POR 7 TABLETAS RECUBIERTAS,SI,M01AH05,ETORICOXIB,,ORAL,NO,20100863,8,2016,1561,26986,2031,21910.05,2168.5,36500,311,21365.91,0,0,0,0,0,0,0,0,26986,26986,371,26986
ERITROMICINA 500 MG TABLETA RECUBIERTA,Caja Plegadiza por 50 Tabletas Recubiertas en Blister  PVC Transparente / Aluminio,SI,J01FA01,ERITROMICINA,,ORAL,NO,20100714,6,2016,30985,33415,1024,31436.81,29425,31437,217,30389.08,0,0,0,0,0,0,0,0,314,314,100,314
ERITROMICINA 500 MG TABLETA RECUBIERTA,Caja Plegadiza por 20 Tabletas Recubiertas en Blister  PVC Transparente / Aluminio,SI,J01FA01,ERITROMICINA,,ORAL,NO,20100714,4,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,325,325,50,325
ERITROMICINA 500 MG TABLETA RECUBIERTA,Caja Plegadiza por 8 Tabletas Recubiertas en Blister  PVC Transparente / Aluminio,SI,J01FA01,ERITROMICINA,,ORAL,NO,20100714,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1400,1400,12,1400
AZITROMICINA 500 MG TABLETA RECUBIERTA,CAJA POR 3 TABLETAS RECUBIERTAS EN BLISTER PVC ALUMINIO,SI,J01FA10,AZITROMICINA,,ORAL,NO,20100712,2,2016,0,0,0,0,0,0,0,0,0,0,0,0,420,1638,21,1410,536,609,132,602.36
CLOTRIMAZOL 1  CREMA VAGINAL,Caja con 1 TUBO COLAPSIBLE de PE Aluminio con liner de aluminio x 40g de CREMA  cuello: PEAD  tapa de PP blanca  contiene 6 apli,SI,A01AB18,CLOTRIMAZOL,,VAGINAL,SI,20100566,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2066,7200,29,2365.62
GLUCOSAMINE   CHONDROITIN 500/400 MG,FRASCO AZUL EN KODAPAK PET COPOLYESTER 9921  TAPA HG  HINGE GUARD  DE BISAGRA EN POLIETILENO DE BAJA DENSIDAD  COLOR BLANCA  LIN,NO,,,,ORAL,NO,20100512,2,2016,11301,18684,4758,10390.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IMODIUM  TABLETAS,CAJA CON 12 TABLETAS EN BLISTER PVC PE PVDC/ALUMINIO,NO,A07DA03,LOPERAMIDA,,ORAL,NO,20100451,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14500,15600,38,15199.95
XOLYXA 100 MG,CAJA POR 120 TABLETAS  CON 12 BLISTERES ALU/ALU ALUMINIO   POR 10 TABLETAS,SI,L01XE14,BOSUTINIB,,ORAL,NO,20100353,2,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
XOLYXA 100 MG,CAJA POR 30 TABLETAS  CON 3 BLISTERES   ALU/ALU ALUMINIO   POR 10 TABLETAS,SI,L01XE14,BOSUTINIB,,ORAL,NO,20100353,1,2016,0,0,0,0,0,0,0,0,9560010,9560010,11,9560010,0,0,0,0,0,0,0,0
VILUP  450 MG COMPRIMIDOS RECUBIERTOS,Caja por 60 comprimidos recubiertos en seis bl ster PVC PVDC transparente/Aluminio x 10 comprimidos recubiertos cada uno,SI,J05AB14,VALGANCICLOVIR,,ORAL,NO,20100178,1,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1900000,1900000,1,1900000
LOMECAN V,CAJA POR 3 OVULOS EN BLISTER PVC PVDC TRANSPARENTE / ALUMINIO POR 3 OVULOS,NO,G01AF02,CLOTRIMAZOL,,VAGINAL,NO,20100151,7,2016,20616,23553,42168,21885.54,21252,29021,3800,26187.61,0,0,0,0,0,0,0,0,23092,23092,600,23092
LOMECAN V,CAJA POR 3 OVULOS EN BLISTER PVC PVDC TRANSPARENTE / ALUMINIO POR 1 OVULOS,NO,G01AF02,CLOTRIMAZOL,,VAGINAL,NO,20100151,1,2016,0,0,0,0,7916,30474,1181,26552.01,0,0,0,0,25265,25265,1,25265,26840,26840,1,26840
TACROLIMUS 0 5 MG,USO INSTITUCIONAL: CAJA POR 50 C PSULAS EN BLISTER AL/PVC/PE/PVDC Y BOLSA TRILAMINADA DE ALUMINIO,NO,L04AD02,TACROLIMUS,,ORAL,SI,20100057,4,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,178000,855000,3,403666.67
