Medicamento,Presentacion,FabricacionNacional,CodigoATC,ATC,PrincipioActivo,ViaAdministracion,POS,CUM1,CUM2,Periodo,Comercial_Lab_Min,Comercial_Lab_Max,Comercial_Lab_Unidades,Comercial_Lab_Prom,Comercial_May_Min,Comercial_May_Max,Comercial_May_Unidades,Comercial_May_Prom,Institucional_Lab_Min,Institucional_Lab_Max,Institucional_Lab_Unidades,Institucional_Lab_Prom,Institucional_May_Min,Institucional_May_Max,Institucional_May_Unidades,Institucional_May_Prom,Compra_Min,Compra_Max,Compra_Unidades,Compra_Prom
 IMATIN 100 MG,CAJA POR 180 TABLETAS RECUBIERATAS EN BLISTER ALUMINIO/PVC POR 10 TABLETAS C/U,NO,,,IMATINIB MESILATO 120 MG EQUIVALENTE A IMATINIB,BUCAL,NO,20036816,4,2012,0,0,0,0,0,0,0,0,2799900,2799900,1,2799900,0,0,0,0,0,0,0,0
ABACAVIR 300 MG LAMIVUDINA 150 MG ZIDOVUDINA 300MG TABLETAS RECUBIERTAS,ESTUCHE DE CARTON POR 30 TABLETAS EN BLISTER PVDC BLANCO   PAPEL ALUMINIO POR 10 TABLETAS,SI,,,ABACAVIR SULFATO EQUIVALENTE A ABACAVIR //CELULOSA MICROCRISTALINA PH 102 //LAMIVUDINA //ZIDOVUDINA,ORAL,NO,20024022,1,2012,0,0,0,0,0,0,0,0,0,0,0,0,327000,327000,1,327000,12257,12257,1,12257
ABACAVIR 300 MG LAMIVUDINA 150 MG ZIDOVUDINA 300MG TABLETAS RECUBIERTAS,ESTUCHE DE CARTON POR 60 TABLETAS EN BLISTER PVDC BLANCO   PAPEL ALUMINIO POR 10 TABLETAS,SI,,,ABACAVIR SULFATO EQUIVALENTE A ABACAVIR //CELULOSA MICROCRISTALINA PH 102 //LAMIVUDINA //ZIDOVUDINA,ORAL,NO,20024022,2,2012,0,0,0,0,133056,133123,3541,133080.98,0,0,0,0,0,0,0,0,0,0,0,0
ABAMUNE  TRIO   ABACABIR SULFATO  LAMIVUDINA  ZIDOVUDINA TABLETAS RECUBIERTAS 300/150/300 MG,FRASCO EN POLIETILENO DE ALTA DENSIDAD POR 10 TABLETAS RECUBIERTAS,NO,,,ABACAVIR SULFATO  351 39MG  EQUIVALENTE A ABACAVIR //LAMIVUDINA //ZIDOVUDINA,ORAL,NO,19990775,1,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ABAMUNE  TRIO   ABACABIR SULFATO  LAMIVUDINA  ZIDOVUDINA TABLETAS RECUBIERTAS 300/150/300 MG,FRASCO EN POLIETILENO DE ALTA DENSIDAD POR 60 TABLETAS RECUBIERTAS,NO,,,ABACAVIR SULFATO  351 39MG  EQUIVALENTE A ABACAVIR //LAMIVUDINA //ZIDOVUDINA,ORAL,NO,19990775,3,2012,0,0,0,0,0,0,0,0,96000,236400,169,107446.15,418,418,120,418,418,109080,143,17895.1
ACEITE DE HIGADO DE TIBURON CAPSULA BLANDA,FRASCO POR 60 CAPSULAS,SI,,,ACEITE DE HIGADO DE TUIBURON  EQUIVALENTE A 200U I  DE VITAMINA A //VITAMINA A  PALMITATO //VITAMINA D2,ORAL,NO,35140,1,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ACEITE DE HIGADO DE TIBURON CAPSULA BLANDA,FRASCO POR 30 CAPSULAS,SI,,,ACEITE DE HIGADO DE TUIBURON  EQUIVALENTE A 200U I  DE VITAMINA A //VITAMINA A  PALMITATO //VITAMINA D2,ORAL,NO,35140,2,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ACETAMINOFEN GOTAS,FRASCO GOTERO EN PEBD  X 30 ML CON TAPA DE POLIPROPILENO BLANCA,SI,,,ACETAMINOFEN,ORAL,SI,47760,1,2012,1250,1250,2212,1250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ACOTOL EX,CAJA POR 84 TABLETAS RECUBIERTAS CON 4 BLISTER DE 21 TABLETAS CADA UNO,NO,,,,,NO,20044058,3,2012,83300,83300,142,83300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ADOREM GRIPA DIA GRANULADO,CAJA POR 24 SOBRES DE ALUMINIO/POLIESTER/COEXTRUIDO POR 10 G DE GRANULADO C/U,SI,,,,,NO,20048476,4,2012,0,0,0,0,24779,26556,2,25667.5,0,0,0,0,0,0,0,0,0,0,0,0
ADOREM GRIPA NOCHE GRANULADO,CAJA POR 24 SOBRES DE ALUMINIO/POLIESTER/COEXTRUIDO  POR 10 G DE GRANULADO CADA SOBRE,SI,,,,,NO,20048477,4,2012,0,0,0,0,24490,24490,1,24490,0,0,0,0,0,0,0,0,0,0,0,0
AGUA ESTERIL PARA IRRIGACION F E U,CAJA POR 6 UNIDADES EN BOLSA POR 300 ML,SI,,,AGUA PARA INYECCION USP,PARENTERAL,NO,28438,2,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALKA SELTZER EXTREME,CAJA POR 8 SOBRES EN POLIETILENO/ALUMINIO/SURLYN,SI,,,ACIDO ACETILSALICILICO //ACIDO CITRICO POLVO //BICARBONATO DE SODIO //CAFEINA POLVO,ORAL,NO,20009866,1,2012,4023,8249,87353,7628.92,0,10350,10195356,2.51,0,0,0,0,7520,9250,704,7908.37,7830,7830,30,7830
ALKA SELTZER EXTREME,CAJA POR 12 SOBRES EN POLIETILENO/ALUMINIO/SURLYN,SI,,,ACIDO ACETILSALICILICO //ACIDO CITRICO POLVO //BICARBONATO DE SODIO //CAFEINA POLVO,ORAL,NO,20009866,2,2012,0,0,0,0,500,1500,100,524,0,0,0,0,0,0,0,0,0,0,0,0
ALKA SELTZER EXTREME,CAJA POR 20 SOBRES EN POLIETILENO/ALUMINIO/SURLYN,SI,,,ACIDO ACETILSALICILICO //ACIDO CITRICO POLVO //BICARBONATO DE SODIO //CAFEINA POLVO,ORAL,NO,20009866,3,2012,6538,20610,93415,14770.94,0,37244,347614,110.79,0,0,0,0,15500,19838,23,16275.57,0,0,0,0
AMANTADINA 100 MG,MUESTRA MEDICA: CAJA POR 10 TABLETA EN FRASCO POLIETILENO DE ALTA DENSIDAD,NO,,,AMANTADINA CLORHIDRATO,ORAL,NO,19931610,1,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AMANTADINA 100 MG,CAJA POR 10 TABLETAS  ENVASADAS EN FRASCO DE POLIETILENO DE ALTA DENSIDAD,NO,,,AMANTADINA CLORHIDRATO,ORAL,NO,19931610,2,2012,0,0,0,0,0,0,0,0,0,0,0,0,188,345,4270,220.41,59040,59152,4,59096
AMANTADINA 100 MG,CAJA POR 20 TABLETAS  ENVASADAS EN FRASCO DE POLIETILENO DE ALTA DENSIDAD,NO,,,AMANTADINA CLORHIDRATO,ORAL,NO,19931610,3,2012,0,0,0,0,530,530,180,530,0,0,0,0,0,0,0,0,216,2464000,4290.4,7158.59
AMANTADINA 100 MG,CAJA POR 30 TABLETAS  ENVASADAS EN FRASCO DE POLIETILENO DE ALTA DENSIDAD,NO,,,AMANTADINA CLORHIDRATO,ORAL,NO,19931610,4,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AMANTADINA 100 MG,CAJA POR 50 TABLETAS  ENVASADAS EN FRASCO DE POLIETILENO DE ALTA DENSIDAD,NO,,,AMANTADINA CLORHIDRATO,ORAL,NO,19931610,5,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AMANTADINA 100 MG,PRESENTACION HOSPITALARIA POR 200 TABLETAS EN FRASCO POLIETILENO,NO,,,AMANTADINA CLORHIDRATO,ORAL,NO,19931610,7,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,345,345,900,345
AMANTADINA 100 MG CAPSULAS,CAJA POR 30 CAPSULAS EN BLISTER PVC TRANSPARENTE/ALUMINIO POR 10 CAPSULAS,SI,,,AMANTADINA CLORHIDRATO,ORAL,SI,19931414,1,2012,0,0,0,0,227,350,3150,277.36,0,0,0,0,357,2225.4,560,1558.11,101,95370,14673.06,3068.73
AMANTADINA 100 MG CAPSULAS,CAJA POR 500 C PSULAS,SI,,,AMANTADINA CLORHIDRATO,ORAL,SI,19931414,2,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,195,480,2050,364.54
AMANTIX INFUSION,CAJA POR 2 APOLLETAS PLASTICAS DE 500 ML,NO,,,SULFATO DE AMANTADINA,INTRAVENOSA,NO,92467,1,2012,0,0,0,0,11950,13100,240,12592.08,0,0,0,0,0,0,0,0,0,0,0,0
AMEBICOL NF  METRONIDAZOL   NIFUROXAZIDA  CAPSULAS,CAJA DE CARTON POR 18 CAPSULAS EN BLISTER DE PVC AMBAR/ALUMINIO,SI,,,METRONIDAZOL //NIFUROXAZIDA,ORAL,NO,20013932,1,2012,7751,19500,5296,6431.17,18200,18200,5,18200,0,0,0,0,0,0,0,0,0,0,0,0
AMIGDAL B,CAJA DISPENSADORA DE CARTON POR 24 TABLETAS EN BLISTER DE PVC/ALUMINIO  2 BLISTERS POR 12 TABLETAS,SI,,,BENOXINATO CLORHIDRATO //CETILPIRIDINIO CLORURO,BUCAL,NO,20006406,1,2012,2150,10900,4303,6024.94,0,0,0,0,4300,5000,290,4589.66,0,0,0,0,0,0,0,0
AMIGDAL B,CAJA DE CARTON POR 12 TABLETAS EN BLISTER DE PVC/ALUMINIO; BLISTER POR 6 TABLETAS,SI,,,BENOXINATO CLORHIDRATO //CETILPIRIDINIO CLORURO,BUCAL,NO,20006406,3,2012,2150,5700,4386,3117.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AMINOPLASMAL 10  E,FRASCO DE VIDRIO TIPO II CON TAPON DE CAUCHO CONTENIENDO 1000ML DE PRODUCTO,NO,,,ACETATO POT SICO 2 454 ACETATO MAGNESICO  4H2O 0 558G FOSFATO MONOS DICO 2 H2O 1 404G HIDR XIDO S DICO 0 20G //ACETIL CISTEINA 0 68G  CISTEINA 0 50G    CIDO ASPARTICO 1 30G ASPARAGINA  H2O 3 72G  ASPARAGINA 3 27G  CIDO GLUT MICO 4 60G ORNITINA HCL 3 20G  ORNITINA 2 50G TIROSINA 0 30G N  ACETIL TIROSINA 1 23G  TIROSINA 1G ACETATO S DICO  3H2O 3 95G //ISOLEUCINA 5 1G  LEUCINA 8 9G  LISINA 5 62G  COMO CLORHIDRATO DE LISINA 7 0G   METIONINA 3 80G  FENILALANINA 5 10G  TREONINA 4 10G  TRIPTOFANO 1 80G  VALINA 4 8G  ALANINA 13 70G  ARGININA 9 20G  HISTIDINA 5 20G  PROLINA 8 90G  SERINA 2 40G  GLICINA 7 90G,PARENTERAL,SI,47849,1,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30000,30000,6,30000
AMINOPLASMAL 10  E,FRASCO DE VIDRIO TIPO II CON TAPON DE CAUCHOCONTENIENDO 500ML DE PRODUCTO,NO,,,ACETATO POT SICO 2 454 ACETATO MAGNESICO  4H2O 0 558G FOSFATO MONOS DICO 2 H2O 1 404G HIDR XIDO S DICO 0 20G //ACETIL CISTEINA 0 68G  CISTEINA 0 50G    CIDO ASPARTICO 1 30G ASPARAGINA  H2O 3 72G  ASPARAGINA 3 27G  CIDO GLUT MICO 4 60G ORNITINA HCL 3 20G  ORNITINA 2 50G TIROSINA 0 30G N  ACETIL TIROSINA 1 23G  TIROSINA 1G ACETATO S DICO  3H2O 3 95G //ISOLEUCINA 5 1G  LEUCINA 8 9G  LISINA 5 62G  COMO CLORHIDRATO DE LISINA 7 0G   METIONINA 3 80G  FENILALANINA 5 10G  TREONINA 4 10G  TRIPTOFANO 1 80G  VALINA 4 8G  ALANINA 13 70G  ARGININA 9 20G  HISTIDINA 5 20G  PROLINA 8 90G  SERINA 2 40G  GLICINA 7 90G,PARENTERAL,SI,47849,2,2012,20000,24000,2180,20802.75,26250,45000,10,34046.4,18700,25000,8031,23206.17,27711,68000,266,39585.71,15500,133222,659,54320.15
AMVAL H 10/160/25 MG,CAJA POR 28 TABLETAS EN BLISTER ALU   ALU / PAPEL  ALUMINIO,SI,,,AMLODIPINO BESILATO EQUIVALENTE A AMLODIPINO //HIDROCLOROTIAZIDA //VALSARTAN,ORAL,NO,20031497,4,2012,0,0,0,0,0,0,0,0,0,0,0,0,184800,234668,3.21,201691.59,0,0,0,0
AMVAL H 5/160/12 5 MG TABLETAS,CAJA DE CARTULINA POR 28 TABLETAS EN BLISTER ALU ALU/PAPEL ALUMINIO,SI,,,AMLODIPINO BESILATO  EQUIVALENTE A AMLODIPINO BASE //HIDROCLOROTIAZIDA //VALSARTAN,ORAL,NO,20031411,4,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,18,320,18
ARCENAMIDE SOLUCI N TOPICA,CAJA CON FRASCO GOTERO SERIGRAFIADO DE PVC BLANCO POR 10 ML  CON TAPON GOTERO Y TAPA DE SEGURIDAD DE POLIPROPILENO,SI,,,ACIDO SALICILICO //EXTRACTO FLUIDO  1:1  DE RUIBARBO  RHEUM PALMATUM,TOPICA  EXTERNA ,NO,19988210,1,2012,6401,7350,1343,7082.1,5600,9274,166,7607.01,0,0,0,0,5600,6873,28,6327.43,0,0,0,0
ARSENAMIDE,FRASCO POR 10 ML,SI,,,ACIDO SALIC LICO //RUIBARBO EN POLVO EQUIVALENTE A 0 075 G DE DERIVADOS HIDROXIANTRAQUIN NICOS,BUCAL,NO,1980285,1,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BALANCE 1 5  GLUCOSA SOLUCION PARA DIALISIS PERITONEAL,BOLSA BICAMERAL  DOBLE COMPARTIMIENTO  INCOLORA DE PE PP  BIOFINE  POR 2000 ML DE SOLUCION,SI,,,CLORURO DE CALCIO DIHIDRATADO //CLORURO DE MAGNESIO HEXAHIDRATADO //CLORURO DE SODIO //DEXTROSA MONOHIDRATO  EQUIVALENTE A DEXTROSA ANHIDRA //LACTATO DE SODIO,INTRAPERITONEAL,SI,20019658,1,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14600,14600,5,14600
BALANCE 2 3  GLUCOSA SOLUCION PARA DIALISIS PERITONEAL,BOLSA BICAMERAL  DOBLE COMPARTIMIENTO  INCOLORA DE PE PP  BIOFINE  POR 2000 ML DE SOLUCION,SI,,,CLORURO DE CALCIO DIHIDRATADO //CLORURO DE MAGNESIO HEXAHIDRATADO //CLORURO DE SODIO //DEXTROSA MONOHIDRATO  EQUIVALENTE A DEXTROSA ANHIDRA //LACTATO DE SODIO,INTRAPERITONEAL,SI,20019659,1,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14600,14600,5,14600
BEXON DUO  CAPSULAS BLANDAS VAGINALES,CAJA POR 7 C PSULAS BLANDAS VAGINALES  FOLIO DE PVC ACLAR CRISTAL,NO,,,CLINDAMICINA FOSFATO EQUIVALENTE A CLINDAMICINA //KETOCONAZOL,VAGINAL,NO,19999481,1,2012,49700,61819,26585,54229.97,8188,67933,878,51375.37,48125,52986,1979,51764.12,7427,89418,357.43,44832.05,7802,9310,77,8575.64
BICARBONATO DE SODIO 10 MEQ/10ML,CAJA PLEGADIZA EN PROPALCOTE POR 1 AMPOLLAS POR 10ML,SI,,,BICARBONATO DE SODIO EQUIVALENTE A 10MEQ,INTRAVENOSA,SI,20016783,1,2012,0,0,0,0,890,1200,194,985.93,0,0,0,0,790,1200,174,1056.61,0,0,0,0
BICARBONATO DE SODIO 10 MEQ/10ML,CAJA PLEGADIZA EN PROPALCOTE POR 10 AMPOLLAS POR 10ML,SI,,,BICARBONATO DE SODIO EQUIVALENTE A 10MEQ,INTRAVENOSA,SI,20016783,6,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200,800,128,284.38
BICARBONATO DE SODIO 10 MEQ/10ML,CAJA PLEGADIZA EN PROPALCOTE POR 50 AMPOLLAS POR 10ML,SI,,,BICARBONATO DE SODIO EQUIVALENTE A 10MEQ,INTRAVENOSA,SI,20016783,8,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BICARBONATO DE SODIO 10 MEQ/10ML,CAJA PLEGADIZA EN PROPALCOTE POR 100 AMPOLLAS POR 10ML,SI,,,BICARBONATO DE SODIO EQUIVALENTE A 10MEQ,INTRAVENOSA,SI,20016783,9,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,27300,21543,1574.13
BIONOVA,CAJA CON FRASCO DE VIDRIO  MBAR POR 10 ML,SI,,,ACIDO  L CTICO //ACIDO  SALIC LICO //ACIDO  TRICLOROAC TICO,TOPICA  EXTERNA ,NO,19913559,1,2012,0,0,0,0,0,0,0,0,0,0,0,0,30000,30000,2,30000,0,0,0,0
BIONOVA,CAJA CON FRASCO DE VIDRIO  MBAR POR 20 ML,SI,,,ACIDO  L CTICO //ACIDO  SALIC LICO //ACIDO  TRICLOROAC TICO,TOPICA  EXTERNA ,NO,19913559,3,2012,21700,35762,117,33976.03,0,40440,80,32001.86,0,0,0,0,33200,39125,5,35024.2,0,0,0,0
BIOTINIB  400 MG TABLETAS RECUBIERTAS,CAJA POR 10 TABLETAS EN BLISTER ALU/PVC/PVDC,NO,,,IMATINIB MESILATO EQUIVALENTE A IMATINIB,ORAL,NO,20026661,1,2012,600000,702000,106,628698.11,336000,896000,203.7,627134.02,60000,750000,4266,392982,0,0,0,0,300000,300000,272.18,300000
BIOTINIB  400 MG TABLETAS RECUBIERTAS,CAJA POR 30 TABLETAS EN BLISTER ALU/PVC/PVDC DE 10 TABLETAS CADA UNO,NO,,,IMATINIB MESILATO EQUIVALENTE A IMATINIB,ORAL,NO,20026661,3,2012,0,0,0,0,0,0,0,0,0,0,0,0,2000010,2000010,14,2000010,652,2106000,382,121902.41
BONDIGEST 10 MG ,CAJA DE CARTON POR 20 TABLETAS EN BLISTER DE PVC TRANSPARENTE/ALUMINIO,SI,,,MOSAPRIDA CITRATO,ORAL,NO,20001661,6,2012,0,0,0,0,84644,84644,3,84644,0,0,0,0,0,0,0,0,0,0,0,0
BONDIGEST 10 MG ,CAJA DE CARTON POR 30 TABLETAS EN BLISTER DE PVC TRANSPARENTE/ALUMINIO,SI,,,MOSAPRIDA CITRATO,ORAL,NO,20001661,8,2012,63747,78719,418,72833.56,2704.93,98399,175,43822.4,0,0,0,0,2299,97710,9782,2962.86,2274,86538,1298,2965.96
BONDIGEST 10 MG ,CAJA DE CARTON POR 30 TABLETAS EN BLISTER DE PVDC/ALUMINIO INCOLORO,SI,,,MOSAPRIDA CITRATO,ORAL,NO,20001661,16,2012,63747,78719,1986,72715.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BONDIGEST 5 MG,CAJA X 3 TABLETAS,SI,,,MOSAPRIDA CITRATO,ORAL,NO,19963117,1,2012,0,0,0,0,2200,2200,150,2200,0,0,0,0,3965,3965,120,3965,2300,3322,120,3066.5
BONDIGEST 5 MG,CAJA X 5 TABLETAS,SI,,,MOSAPRIDA CITRATO,ORAL,NO,19963117,2,2012,27550,60730,7634,58705.52,0,75562,1173904,4.15,0,0,0,0,0,0,0,0,1910,1910,1410,1910
BONDIGEST 5 MG,CAJA X 10 TABLETAS,SI,,,MOSAPRIDA CITRATO,ORAL,NO,19963117,3,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2024,2296,142,2238.54
BONDIGEST 5 MG,CAJA X 20 TABLETAS,SI,,,MOSAPRIDA CITRATO,ORAL,NO,19963117,5,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BONDIGEST 5 MG,CAJA X 30 TABLETAS,SI,,,MOSAPRIDA CITRATO,ORAL,NO,19963117,6,2012,60732,70854,1516,70378.87,2191.13,85920,1200,30386.83,0,0,0,0,389,86490,11359.5,4014.89,245,123330,5870.67,3614.05
BONDIGEST SUSPENSION,FRASCO GOTERO POR 20 ML,SI,,,MOSAPRIDA CITRATO,ORAL,NO,19964710,1,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70267,70267,2,70267
BRILINTA  90 MG COMPRIMIDOS RECUBIERTOS,CAJA X 20 CAMPRIMIDOS RECUBIERTOS EN BLISTER,NO,,,TICAGRELOR,ORAL,NO,20039341,1,2012,69900,69900,1112,66233.13,70644,82951,9,72689.67,64300,64300,136,60296.36,72340,106800,14.05,86099.43,3524,3524,20,3523.55
BRILINTA  90 MG COMPRIMIDOS RECUBIERTOS,CAJA X 30 CAMPRIMIDOS RECUBIERTOS EN BLISTER,NO,,,TICAGRELOR,ORAL,NO,20039341,2,2012,91620,99600,1308,93820.6,99600,179424,86.13,115485.23,91620,91620,670,86282.8,3359,137131,1300,6289.08,3055,3055,60,3055
BUCAL   V,GOTERO PLASTICO  POR 10 ML,SI,,,CIDO SALICILICO //EXTRACTO FLUIDO  1:1  DE RUIBARBO  RHEUM PALMATUM,BUCAL,NO,20002618,1,2012,6961,8190,627,7732.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BUSCAPINA COMPOSITUM AMPOLLAS,CAJA POR 100 AMPOLLAS EN VIDRIO TIPO I  COLOR AMBAR POR 5 ML CADA UNA,NO,,,DIPIRONA SODICA //N BUTIL BROMURO DE HIOSCINA,INTRAMUSCULAR //INTRAVENOSA,SI,36344,1,2012,0,0,0,0,15873,19684,1480,17813.13,0,0,0,0,0,0,0,0,200,12200000,480.38,5058.79
BUSCAPINA COMPOSITUM AMPOLLAS,CAJA POR 1 AMPOLLA EN VIDRIO TIPO I  COLOR AMBAR POR 5 ML,NO,,,DIPIRONA SODICA //N BUTIL BROMURO DE HIOSCINA,INTRAMUSCULAR //INTRAVENOSA,SI,36344,2,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,450,450,400,450
BUSCAPINA COMPOSITUM AMPOLLAS,CAJA POR 3 AMPOLLAS EN VIDRIO TIPO I  COLOR AMBAR POR 5 ML CADA UNA,NO,,,DIPIRONA SODICA //N BUTIL BROMURO DE HIOSCINA,INTRAMUSCULAR //INTRAVENOSA,SI,36344,3,2012,16106,19730,79236,17678.69,800,31232,7060.66,18453.88,8390,19109,35631,9048.3,3944,25295,17689,10289.65,590,443520,4406,17935.6
BUSCAPINA COMPOSITUM AMPOLLAS,CAJA POR 5 AMPOLLAS EN VIDRIO TIPO I  COLOR AMBAR POR 5 ML CADA UNA,NO,,,DIPIRONA SODICA //N BUTIL BROMURO DE HIOSCINA,INTRAMUSCULAR //INTRAVENOSA,SI,36344,4,2012,0,0,0,0,3290,21695,690,10503.98,0,0,0,0,3508,31635,563,16989.8,3258,3258,900,3258
BUSCAPINA COMPOSITUM AMPOLLAS,CAJA POR 10 AMPOLLAS EN VIDRIO TIPO I  COLOR AMBAR POR 5 ML CADA UNA,NO,,,DIPIRONA SODICA //N BUTIL BROMURO DE HIOSCINA,INTRAMUSCULAR //INTRAVENOSA,SI,36344,6,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BUSCAPINA COMPOSITUM AMPOLLAS,CAJA POR 30 AMPOLLAS EN VIDRIO TIPO I  COLOR AMBAR POR 5 ML CADA UNA,NO,,,DIPIRONA SODICA //N BUTIL BROMURO DE HIOSCINA,INTRAMUSCULAR //INTRAVENOSA,SI,36344,7,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BUSCAPINA COMPOSITUM GOTAS,FRASCO DE VIDRIO AMBAR POR 10ML,SI,,,DIPIRONA S DICA //HIOSCINA N  BUTILBROMURO,ORAL,NO,19907948,1,2012,0,0,0,0,58580,58580,1,58580,0,0,0,0,54113,54113,24,54113,0,0,0,0
BUSCAPINA COMPOSITUM GOTAS,FRASCO DE VIDRIO AMBAR POR 15 ML,SI,,,DIPIRONA S DICA //HIOSCINA N  BUTILBROMURO,ORAL,NO,19907948,2,2012,0,0,0,0,13857,14772,766,14671.66,0,0,0,0,0,0,0,0,12174,12174,2,12174
BUSCAPINA COMPOSITUM GOTAS,FRASCO DE VIDRIO AMBAR POR 20 ML,SI,,,DIPIRONA S DICA //HIOSCINA N  BUTILBROMURO,ORAL,NO,19907948,3,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BUSCAPINA COMPOSITUM GRAGEAS,CAJA POR 20 GRAGEAS EN BLISTER PVC/ALUMINIO POR 10 GRAGEAS CADA UNO,SI,,,DIPIRONA SODICA //N BUTILBROMURO DE HIOSCINA,ORAL,NO,59935,1,2012,0,0,0,0,664,16018,8701,11918.65,0,0,0,0,664,74510,195.5,3476.06,110,27683260,57165.6,364.99
CALLICIDA AUDAZ,FRASCO CON APLICADOR POR 10 ML,SI,,,ACIDO ACETICO GLACIAL //ACIDO LACTICO //ACIDO SALICILICO //RESORCINOL,TOPICA  EXTERNA ,NO,52117,1,2012,0,0,0,0,6013,7773,115,6661.61,0,0,0,0,0,0,0,0,0,0,0,0
CARBAMAZEPINA 400 MG TABLETA,CAJA X  30  TABLETAS EN BLISTER DE ALUMINIO/  PVC INCOLORO TRANSPARENTE X  10  TABLETAS  BLISTER,SI,,,CARBAZEPINA,ORAL,SI,19970251,1,2012,0,0,0,0,225,225,90,225,0,0,0,0,225,225,90,225,0,0,0,0
CARDIOLITE  ,CAJA CON UN INSERTO 2 VIALES EN VIDRIO Y 12 ETIQUETAS DE RADIACION,NO,,,TETRAKIS   2  METOXI ISOBUTIL ISONITRILO  COBRE  I   TETRAFLUOROBORATO,ORAL,NO,19939208,1,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,174800,814800,27,265046.59
CARDIOMAX PLUS 10/10 TABLETAS,ESTUCHE DE CARTULINA POR 2 TABLETAS EN BLISTER DE ALU ALU MAS PAPEL ALUMINIO,SI,,,EZETIMIBA MICRONIZADO //ROSUVASTATINA CALCICA 10 417 MG  EQUIVALENTE A ROSUVASTATINA BASE,ORAL,NO,20016078,1,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CARDIOMAX PLUS 10/10 TABLETAS,ESTUCHE DE CARTULINA POR 14 TABLETAS EN BLISTER DE ALU ALU MAS PAPEL ALUMINIO,SI,,,EZETIMIBA MICRONIZADO //ROSUVASTATINA CALCICA 10 417 MG  EQUIVALENTE A ROSUVASTATINA BASE,ORAL,NO,20016078,5,2012,84000,84000,399,84000,67200,163800,20,102074.89,0,0,0,0,0,0,0,0,0,0,0,0
CARDIOMAX PLUS 10/10 TABLETAS,ESTUCHE DE CARTULINA POR 28 TABLETAS EN BLISTER DE ALU ALU MAS PAPEL ALUMINIO,SI,,,EZETIMIBA MICRONIZADO //ROSUVASTATINA CALCICA 10 417 MG  EQUIVALENTE A ROSUVASTATINA BASE,ORAL,NO,20016078,7,2012,110516,136500,550,135564.41,0,164938,151789,35.06,0,0,0,0,5107,155652,975,5961.84,5559,6191,151,5939.87
CARDIOMAX PLUS 10/10 TABLETAS,ESTUCHE DE CARTULINA POR 30 TABLETAS EN BLISTER DE ALU ALU MAS PAPEL ALUMINIO,SI,,,EZETIMIBA MICRONIZADO //ROSUVASTATINA CALCICA 10 417 MG  EQUIVALENTE A ROSUVASTATINA BASE,ORAL,NO,20016078,8,2012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6191,6191,140,6191
CARNISIN 1 G / 10ML SOLUCION,FRASCO POR 120 ML,NO,,,LEVOCARNITINA,,NO,87507,1,2012,0,0,0,0,0,0,0,0,0,0,0,0,73333,106667,55,104242.71,70350,106667,25,93318.8
