Medicamento,Presentacion,FabricacionNacional,CodigoATC,ATC,PrincipioActivo,ViaAdministracion,POS,CUM1,CUM2,Periodo,Comercial_Lab_Min,Comercial_Lab_Max,Comercial_Lab_Unidades,Comercial_Lab_Prom,Comercial_May_Min,Comercial_May_Max,Comercial_May_Unidades,Comercial_May_Prom,Institucional_Lab_Min,Institucional_Lab_Max,Institucional_Lab_Unidades,Institucional_Lab_Prom,Institucional_May_Min,Institucional_May_Max,Institucional_May_Unidades,Institucional_May_Prom,Compra_Min,Compra_Max,Compra_Unidades,Compra_Prom
DARUNAVIR 400 MG  TABLETAS,Caja 30 tabletas en blister PVC/PVDC blanco   Aluminio por 10 tabletas,SI,,,,,NO,20096752,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EPTAVIS   NI OS 1G,Muestra medica: Caja plegadiza  con 1 sobres de PET/Al/PE por 1 g cada uno,NO,,,,,NO,20096303,3,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9385,9385,24,9385
EPTAVIS   NI OS 1G,Presentaci n comercial: Caja plegadiza  con 6  sobres de PET/Al/PE por 1 g cada uno,NO,,,,,NO,20096303,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,5607,66624,1248,7077.97,5936,82812,896.5,8689.14
VASOPRESINA 20 UI /1ML SOLUCION  INYECTABLE,Caja  plegadiza x 5 ampollas de vidrio tipo I,SI,,,,,NO,20096205,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EPTAVIS ADULTOS 3G,Presentaci n comercial: Caja plegadiza  con 6 sobres de PET/Al/PE por 3 g cada uno,NO,,,,,NO,20096050,1,2015,0,0,0,0,52000,66000,36,63935.56,0,0,0,0,5607,7718,2041,6353.09,5936,58000,655.5,7380.17
EFAVIRENZ 600 MG,CAJA POR 30 TABLETAS EN BLISTER  ALUMINIO/PVC TRANSPARENTE  POR 10 TABLETAS CADA UNO,SI,,,,,SI,20095883,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18780,18780,1387,18780
GASTROLIFE  SUSPENSI N,Frasco de PEAD blanco x 360 mL de SUSPENSI N sabor menta  tapa de PP blanca con liner de PP blanco,SI,,,,,SI,20095528,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,2439,3387,2043,2690.91,2625,2625,1,2625
VALSARTAN 160 MG   AMLODIPINO 10 MG TABLETAS RECUBIERTAS,Caja por 30: 3 blister en Triflex II  AL/PP/PVC/PVDC /Aluminio por 10 tabletas recubiertas c/u,SI,,,,,NO,20095134,2,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11405,11405,56,11405
VALSARTAN 160 MG   AMLODIPINO 10 MG TABLETAS RECUBIERTAS,Caja por 10: 1 blister en Triflex II  AL/PP/PVC/PVDC /Aluminio por 10 tabletas recubiertas  c/u,SI,,,,,NO,20095134,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5769,5769,356,5769
CLINDAMICINA  600 MG/4ML SOLUCION INYECTABLE,CAJA POR 1 AMPOLLA DE VIDRIO TRANSPARENTE TIPO I POR 4 mL,SI,,,,,SI,20094783,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1130,1130,600,1130
DAIVOBET GEL 50 MCG   0 5 MG/ G,Presentaci n Comercial: Caja plegadiza  Envase de polietileno de alta densidad  boquilla de polietileno de baja densidad y  tapa,NO,,,,,NO,20093919,2,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93560,93560,12,93560
LEVOSIDAX  SOLUCI N INYECTABLE,Caja x 1 AMPOLLA de vidrio  mbar tipo I x 5 mL de SOLUCI N INYECTABLE,SI,,,,,NO,20093733,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,1581603,1581603,6,1581603,0,0,0,0
TAREXA,Caja por 1 Ampollas de vidrio tipo I incoloro por 5 mL,SI,,,,,SI,20093424,2,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1780,8310,40,5045
DALVEOL 20 MCG/ML  SOLUCION INYECTABLE,FRASCO VIAL DE VIDRIO TIPO1   COLOR AMBAR POR 1 ML  CAJA POR  5 FRASCOS VIALES,SI,,,,,NO,20093133,9,2015,795000,795000,7,795000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMTRIFOVIR  300/200 MG TABLETAS RECUBIERTA,Caja con frasco PEAD blanco por 30 Tabletas Recubiertas  con tapa Push Down blanca 38 mm  foil Aluminio y 3 bolsa de silica gel,SI,,,,,SI,20092764,2,2015,45000,45000,6943,45000,300000,300000,50,300000,0,0,0,0,350000,350000,1,350000,4000,192000,11898,15909.93
EMTRIFOVIR  300/200 MG TABLETAS RECUBIERTA,Caja con frasco PEAD blanco por 60 Tabletas Recubiertas  con tapa Push Down blanca 38 mm  foil Aluminio y 3 bolsa de silica gel,SI,,,,,SI,20092764,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,562500,562500,4,562500,4000,4000,90,4000
TOLTERODINA TARTRATO 2 MG  TABLETAS RECUBIERTAS,Caja por 30 tabletas recubiertas  3 blister Alu/Alu por 10 tabletas recubiertas cada uno,NO,,,,,NO,20092193,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4722,4722,60,4722
BROMURO DE OTILONIO 40 MG COMPRIMIDOS RECUBIERTOS,Caja por  10 comprimidos recubiertos en un Blister PVC/PVDC Transparente /Aluminio x 10 comprimidos  recubiertos,SI,,,,,NO,20091435,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
XALKORI   250 MG C PSULAS,Presentacion comercial: Caja por 60  c psulas con 6  blister de PVC/Aluminio por 10 c psulas cada uno,NO,,,,,NO,20091271,9,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12400020,12400020,1,12400020
IRBESARTAN   HIDROCLOROTIAZIDA 300/12 5 MG TABLETA CUBIERTA,CAJA DE CARTON POR 30 TABLETAS CON PELICULA EN BLISTER DE ALUMINIO PVC/PVDC BLANCO OPACO POR 10 TABLETAS,NO,,,,,NO,20090434,1,2015,0,0,0,0,4285,4285,30,4285,0,0,0,0,0,0,0,0,0,0,0,0
PROLANZ 10 MG,CAJA PLEGADIZA CON DOS BLISTER FOIL ALUMINIO /ALUMINIO POR 7 TABLETAS RECUBIERTAS C/U,SI,,,,,SI,20090136,2,2015,0,0,0,0,0,0,0,0,0,0,0,0,259,13720,135844,551.53,259,14370,119210.5,545.36
PROLANZ 10 MG,CAJA PLEGADIZA CON UN BLISTER FOIL ALUMINIO /ALUMINIO POR 7 TABLETAS RECUBIERTAS,SI,,,,,SI,20090136,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,2457,11656,88,11237.86,2457,2457,4,2457
CANDESARTAN BLUEPHARMA 16 MG TABLETA,Caja por 56 tabletas en Blister PVC/PVDC/ALUMINIO transparente,NO,,,,,NO,20090122,3,2015,0,0,0,0,5443,61760,101,6138.01,0,0,0,0,0,0,0,0,0,0,0,0
EYE ZUL 0 1  SOLUCI N OFT LMICA,CAJA PLEGADIZA CON UN FRASCO GOTERO DE PEBD  SUBTAPA DE PEBD Y TAPA DE PP  POR 7 mL DE SOLUCI N,SI,,,,,NO,20089907,1,2015,3497,4600,186926,3962.49,4733,9200,8768,5568.35,0,0,0,0,0,0,0,0,0,0,0,0
SEROLUX  100 MG,CAJA POR 28 TABLETAS EN BLISTER PVC/PVDC/ALU,NO,,,,,SI,20089832,5,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,365,365,28,365
OXIGENO MEDICINAL,Cilindros Blanco de acero al carbon  o  aluminio conteniendo 10 0 m3,SI,,,,,SI,20089724,18,2015,22000,22000,1,22000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OXIGENO MEDICINAL,Cilindros Blanco de acero al carbon  o  aluminio conteniendo 8 0 m3,SI,,,,,SI,20089724,17,2015,17600,24615,79,22100.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OXIGENO MEDICINAL,Cilindros Blanco de acero al carbon  o  aluminio conteniendo 7 0 m3,SI,,,,,SI,20089724,15,2015,15400,22500,19,20552.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OXIGENO MEDICINAL,Cilindros Blanco de acero al carbon  o  aluminio conteniendo 6 5 m3,SI,,,,,SI,20089724,14,2015,14300,65000,4492,19136.41,0,0,0,0,38100,49500,561,42523.89,0,0,0,0,0,0,0,0
OXIGENO MEDICINAL,Cilindros Blanco de acero al carbon  o  aluminio conteniendo 6 0 m3,SI,,,,,SI,20089724,13,2015,14300,71500,902,18896.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OXIGENO MEDICINAL,Cilindros Blanco de acero al carbon  o  aluminio conteniendo 5 0 m3,SI,,,,,SI,20089724,12,2015,11000,21000,3,14333.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OXIGENO MEDICINAL,Cilindros Blanco de acero al carbon  o  aluminio conteniendo 4 0 m3,SI,,,,,SI,20089724,10,2015,8800,20000,59,15677.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OXIGENO MEDICINAL,Cilindros Blanco de acero al carbon  o  aluminio conteniendo 3 5 m3,SI,,,,,SI,20089724,9,2015,7700,17500,29,15653.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OXIGENO MEDICINAL,Cilindros Blanco de acero al carbon  o  aluminio conteniendo 3 0 m3,SI,,,,,SI,20089724,8,2015,3077,15000,39,13521.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OXIGENO MEDICINAL,Cilindros Blanco de acero al carbon  o  aluminio conteniendo 2 0 m3,SI,,,,,SI,20089724,6,2015,5625,10000,63,7183.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OXIGENO MEDICINAL,Cilindros Blanco de acero al carbon  o  aluminio conteniendo 1 0 m3,SI,,,,,SI,20089724,4,2015,2200,25000,3203,4896.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OXIGENO MEDICINAL,Cilindros Blanco de acero al carbon  o  aluminio conteniendo 0 5 m3,SI,,,,,SI,20089724,3,2015,1100,1100,1,1100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SULTALBAC 375 MG TABLETAS RECUBIERTAS,CAJA PLEGADIZA CON BLISTER ALUMINIO / ALUMINIO POR 10 TABLETAS RECUBIERTAS,SI,,,,,NO,20089632,2,2015,7670,39350,220,9398,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COLISTIMETATO DE SODIO 2 MUI,Caja x 10 viales de vidrio Tipo 1,NO,,,,,NO,20089048,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CLOBEZAN LOCION CAPILAR,FRASCO POR 60 mL EN POLIETILNO DE ALTA DENSIDAD CON BOMBA ATOMIZADORA CON C NULA ETIQUETA AUTOADHESIVA Y CAJA DE CARTULINA PROPA,SI,,,,,NO,20088976,1,2015,0,0,0,0,25022,35950,209,27498.55,0,0,0,0,19541.25,35950,129,28757.2,26975,28983,44,27971.36
MIZOLAM,Caja plegadiza x 1 frascos viales de vidrio tipo I  mbar  x 10 mL,SI,,,,,SI,20088547,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,1500,1500,100,1500,0,0,0,0
BRINTELLIX 10 MG,Caja x 28 tabletas recubiertas,NO,,,,,NO,20088450,3,2015,177816,197573,1704,179038.36,159920,201901,6,181303.17,178770,178770,161,178770,6754,199892,406.29,13870.98,7022,218064,2103,13409.88
BRINTELLIX 10 MG,Caja x 14 tabletas recubiertas,NO,,,,,NO,20088450,2,2015,80017,98787,1288,89457.94,80534,101443,6,97003.67,89385,89385,25,89385,7022,111730,678,7991.42,6621,89385,408,21614.98
BRINTELLIX 10 MG,Caja x 7 tabletas recubiertas,NO,,,,,NO,20088450,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6691.11,6691.11,84,6691.11
OFTALMOTRILAC SOLUCI N OFTALMICA,Caja de cartulina impresa con frasco y subtapa gotero en PEBD  tapa rosca en PP  por 5 mL,SI,,,,,NO,20087894,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALBISAN SUSPENSION,FRASCO PLASTICO EN PEAD DE COLOR BLANCO CON TAPA POR 200 ML,SI,,,,,NO,20087855,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55800,64200,2,60000
KYPROLIS,MUESTRA MEDICA:CAJA DE CART N CON UN FRASCO VIAL DE VIDRIO TIPO I INCOLORO CON TAP N DE CAUCHO CLOROBUTILO  DE UN SOLO USO CONTE,NO,,,,,NO,20087826,2,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3975000,3975000,12,3975000
KYPROLIS,CAJA DE CART N CON UN FRASCO VIAL DE VIDRIO TIPO I INCOLORO CON TAP N DE CAUCHO CLOROBUTILO  DE UN SOLO USO CONTENIENDO 60 MG DE,NO,,,,,NO,20087826,1,2015,0,0,0,0,4420000,4420000,6,4420000,3500000,3975000,106,3773349.06,0,0,0,0,3925000,3975000,43,3968023.26
TIGECLIN 50 MG VIAL,Caja por 10 viales,NO,,,,,NO,20087721,2,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TIGECLIN 50 MG VIAL,Caja por 1 vial,NO,,,,,NO,20087721,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
VALKIR 450 TABLETAS RECUBIERTAS,CAJA PLEGADIZA CON FRASCO PEAD BLANCO CON TAPA DE SEGURIDAD DE POLIPROPILENO BLANCA CON BOLSA DE SILICA GEL MINIPAX POR 60 TABLE,SI,,,,,NO,20087717,4,2015,0,0,0,0,0,0,0,0,2100000,2400000,232,2106034.48,49899,2940000,304,87926.64,49000,2100000,438,976164.38
VALKIR 450 TABLETAS RECUBIERTAS,CAJA PLEGADIZA CON FRASCO PEAD BLANCO CON TAPA DE SEGURIDAD DE POLIPROPILENO BLANCA CON BOLSA DE SILICA GEL MINIPAX POR 10 TABLE,SI,,,,,NO,20087717,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
XEOMIN   LD 50  100 UNIDADES,CAJA X FRASCO DE VIDRIO TIPO I TAPON  CON 100 U,NO,,,,,NO,20087694,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,448209,448209,4,448209,448209,795000,5,517567.2
PIPOL  JARABE,CAJA PLEGADIZA CON UN FRASCO PET X 60 mL,SI,,,,,SI,20087631,2,2015,8400,8500,915,8431.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ACETAMINOFEN 325 MG/CODEINA 30 MG TABLETAS,CAJA POR  100 TABLETAS EN BLISTER PVC/PE/PVDC MAS PAPEL ALUMINIO POR 10 TABLETAS,SI,,,,,NO,20087545,6,2015,0,0,0,0,0,0,0,0,0,0,0,0,30,30,100,30,0,0,0,0
VENUXIA CYCLIC TABLETAS RECUBIERTAS,Caja por 28 tabletas recubiertas en bl ster laminado PVC /PE /PVDC incoloro /ALUMINIO,SI,,,,,NO,20087526,1,2015,54000,63000,485,58923.71,58420,66700,32,58914.37,0,0,0,0,0,0,0,0,60000,60000,51,60000
FENOX 80 MG  FEBUXOSTAT  TABLETAS RECUBIERTAS,Blister de ALU/ALU m s papel Aluminio x 20 tabletas recubiertas,SI,,,,,NO,20087521,4,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5544,5544,1,5544
BROEX JARABE,CAJA CON FRASCO EN PLASTICO PET POR 120mL,SI,,,,,NO,20087491,1,2015,6875,9625,215,8251.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LEVOC  JARABE,COMERCIAL:  CAJA PLEGADIZA CON UN FRASCO PET X 120 mL,SI,,,,,NO,20087479,4,2015,43898,49270,3681,48776.57,0,0,0,0,43898,43898,2,43898,0,0,0,0,57881,57881,1,57881
LEVOC  JARABE,COMERCIAL:  CAJA PLEGADIZA CON UN FRASCO PET X 90 mL,SI,,,,,NO,20087479,3,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39869.06,39869.06,1,39869.06
ATORVASTATINA 40 MG,Uso Institucional Caja por 10 Tabletas Cubiertas en Blister ALU/ALU por 5 Tabletas Cubiertas,SI,,,,,SI,20087456,30,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,330,330,1120,330
ATORVASTATINA 40 MG,Caja por 30 Tabletas Cubiertas en Blister ALU/ALU por 5 Tabletas Cubiertas,SI,,,,,SI,20087456,6,2015,0,0,0,0,65400,65400,1,58860,0,0,0,0,0,0,0,0,0,0,0,0
DEXMEDETOMIDINA 0 2 MG/ 2 ML SOLUCION INYECTABLE,Caja  de  cartulina con 5 viales de vidrio transparente tipo I x  2 mL   tap n de bromobutilo gris y agrafe met lico con cubiert,SI,,,,,NO,20087299,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IMPOFIN Z,Caja por 3 tabletas en blister PVC transparente/aluminio,SI,,,,,SI,20087103,2,2015,0,0,0,0,3880,4598,110,4440.12,0,0,0,0,0,0,0,0,0,0,0,0
NAPROXENO 250 MG C PSULAS,Caja x 30 C PSULAS  en bl ster PVC transparente/Aluminio por 10 C PSULAS,SI,,,,,SI,20087038,3,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,183.6,430,105.23
NAPROXENO 250 MG C PSULAS,Caja x 10 C PSULAS  en bl ster PVC transparente/Aluminio por 10 C PSULAS,SI,,,,,SI,20087038,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LABETALOL CLORHIDRATO 100MG/20ML  SOLUCION INYETABLE,Caja por 1 vial blanco de vidrio Tipo I de 20 mL pirograbado en rojo con flip off de color rojo,SI,,,,,SI,20087030,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38462,57143,63,39269.86
DOLIREN TABLETAS RECUBIERTAS,CAJA POR 50 TABLETAS EN 10 BLISTER DE ALU/ALU 5 TABLETAS RECUBIERTAS,SI,,,,,NO,20087008,7,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,298,298,3000,298.65
ANASTROZOL 1 MG,CAJA DE CART N CON TRES BLISTER DE ALUMINIO PVC/PVDC  BLISTER CON 10 TABLETAS RECUBIERTAS PARA UN TOTAL DE 30 TABLETAS RECUBIERT,NO,,,,,SI,20086962,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RISPERIDONA ORODISPERSABLE 0 5 MG,PRESENTACI N COMERCIAL: CAJA DE CART N POR 30 TABLETAS RECUBIERTAS EN 3 BLISTER POR 10 TABLETAS ORODISPERSABLES CADA UNO,NO,,,,,SI,20086798,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2453,2453,59,2453
BICNU  100MG,Caja por 1 vial de vidrio  mbar con ampolla con diluente por 3 mL,NO,,,,,NO,20086666,1,2015,1200000,1550000,487,1490911.03,0,0,0,0,0,0,0,0,0,0,0,0,1300000,18000000,283.3,1643604.69
MIDAZOLAM 7 5 MG TABLETA,CAJA POR 28 TABLETAS EN BLISTER DE PVC / PVDC TRANSPARENTE / ALUMINIO,SI,,,,,SI,20086482,2,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1100,1100,79,1100
MIDAZOLAM 7 5 MG TABLETA,CAJA POR 14 TABLETAS EN BLISTER DE PVC / PVDC TRANSPARENTE / ALUMINIO,SI,,,,,SI,20086482,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1100,1100,112,1100
TAFYN 20 MG TABLETA RECUBIERTA,CAJA PLEGADIZA CON 4  BLISTER PVC PVDC/ALUMINIO POR DOS TABLETA C/U,SI,,,,,NO,20086477,4,2015,0,0,0,0,19282,38563,18,34233.83,0,0,0,0,0,0,0,0,0,0,0,0
TAFYN 20 MG TABLETA RECUBIERTA,CAJA PLEGADIZA CON 2  BLISTER PVC PVDC/ALUMINIO POR DOSTABLETA C/U,SI,,,,,NO,20086477,2,2015,0,0,0,0,45845.8,45845.8,1,45845.8,0,0,0,0,0,0,0,0,0,0,0,0
TAFYN 20 MG TABLETA RECUBIERTA,PRESENTACIONES COMERCIALES: CAJA PLEGADIZA CON 1 BLISTER PVC/PVDC/ ALUMINIO POR 1 TABLETA,SI,,,,,NO,20086477,1,2015,0,0,0,0,10572,13094,25,11691.88,0,0,0,0,0,0,0,0,0,0,0,0
LACRISYN SOLUCION OFTALMICA ESTERIL,FRASCO POR 10 mL EN CAJA PLEGADIZA DE CARTON,SI,,,,,NO,20086475,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9880,9880,6,9880
ERTAPENEM 1G,CAJA POR 10 FRASCO VIAL DE VIDRIO TIPO I DE BOROSILICATO TRANSPARENTE POR 20 ML CON TAPON DE GOMA DE CLOROBUTILO TIPO 1 Y TAPA D,NO,,,,,NO,20086217,2,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,157800,157800,20,157800
ERTAPENEM 1G,CAJA POR 1 FRASCO VIAL DE VIDRIO TIPO I DE BOROSILICATO TRANSPARENTE POR 20 ML CON TAPON DE GOMA DE CLOROBUTILO TIPO 1 Y TAPA DE,NO,,,,,NO,20086217,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,148000,148000,15,148000,157800,157800,7,157800
BECLONOSE,Caja con 1 frasco spray PEBD blanco x 22 mL de SUSPENSI N NASAL  con v lvula atomizadora en PP blanca,SI,,,,,SI,20085894,1,2015,0,0,0,0,4000,6526.58,920,4154.14,3500,7500,27699,4176.8,27405,27405,6,27405,6075,6683,484,6430.5
BACLOFEN  10MG/5ML,CAJA x 10 AMPOLLAS DE VIDRIO TIPO I INCOLORO TRANSPARENTEx 5mL CADA UNA,NO,,,,,NO,20085857,2,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1112088,1112088,3,1112088
BACLOFEN  10MG/5ML,caja x 1 ampolla,NO,,,,,NO,20085857,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1265000,1265000,8,1265000
BACLOFEN 10 MG/ 20 ML,CAJA X 1 AMPOLLA DE VIDRIO TIPO I INCOLORO TRANSPARENTE POR 20 ML,NO,,,,,NO,20085854,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1020000,1020000,2,1020000
CURATOS MEDICBRAND SOLUCION ORAL,CAJA CON FRASCO PEAD BLANCO OPACO MAS TAPA Y COPA DOSIFICADORA EN PP POR 125 ML DE SOLUCION ORAL,SI,,,,,NO,20085836,1,2015,0,0,0,0,6310,9052,470,7331.21,0,0,0,0,0,0,0,0,0,0,0,0
ATORVASTATINA  TABLETAS  RECUBIERTAS  POR 40 MG,CAJA POR 2 TABLETAS RECUBIERTAS EN BLISTER PVC/PVDC BLANCO ALUMINIO POR 2  TABLETAS RECUBIERTAS,SI,,,,,SI,20085383,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,330,330,8000,330
ABACAVIR 600 MG   LAMIVUDINA 300 MG TABLETAS RECUBIERTAS,CAJA POR 60 TABLETAS RECUBIERTAS  EN BLISTER DE ALUMINIO LACADO/PVC PVDC BLANCO,SI,,,,,NO,20085320,2,2015,0,0,0,0,65970,65970,2,65970,0,0,0,0,0,0,0,0,0,0,0,0
ABACAVIR 600 MG   LAMIVUDINA 300 MG TABLETAS RECUBIERTAS,CAJA POR 30 TABLETAS RECUBIERTAS  EN BLISTER DE ALUMINIO LACADO/PVC PVDC BLANCO,SI,,,,,NO,20085320,1,2015,0,0,0,0,0,0,0,0,173,2113,446060,1729.29,180000,180000,6,180000,1690,129990,35227,10013.9
ABACAVIR 300 MG TABLETAS,CAJA PLEGADIZA POR 60 TABLETAS EN BLISTER DE PVC PVDC AZUL/ALUMINIO,SI,,,,,SI,20085315,2,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1050,1050,60,1050
ABACAVIR 300 MG TABLETAS,CAJA PLEGADIZA POR 30 TABLETAS EN BLISTER DE PVC PVDC AZUL/ALUMINIO,SI,,,,,SI,20085315,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,636,30300,204,3682.06,636,21000,282,8001.7
OLYSIO,CAJA X 28   C PSULAS EN BLISTER PVC   PE   PVDC /ALU,NO,,,,,NO,20085307,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,801428,29376928,210,2537412.04,728571,20399988,452,904008.37
NOVACAREL,CAJA X 5 AMPOLLAS DE VIDRIO INCOLORO POR 4 ML C/U,NO,,,,,NO,20085281,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8000,50000,50,24800
TADALAFILO TABLETAS RECUBIERTAS 5 MG,Caja por 28 tabletas recubiertas en blister PVC/PVDC transparente y Aluminio,SI,,,,,NO,20085090,10,2015,48605,109051,3041,56754.71,52314,128296,401,54570.86,0,0,0,0,67564,69900,2,68732,59407,59407,367,59407
GATIPHARM   D   GATIFLOXACINA 0 3    DEXAMETASONA 0 1  SOLUCI N OFT LMICA ESTERIL,Caja plegadiza cartulina con un frasco color blanco PEBD x5 mL  subtapa gotero color natural PEBD  tapa polipropileno,SI,,,,,NO,20085016,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82201,82201,1,82201
MINOXITEN,Caja plegadiza x 30 Tabletas en blister PVC Ambar   Aluminio,SI,,,,,SI,20084909,3,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8250,181500,64,8250
MINOXITEN,Caja plegadiza x 10 Tabletas en blister PVC Ambar   Aluminio,SI,,,,,SI,20084909,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2750,2750,60,2750
NITAZOL,Caja por 50 Blister por 6 Tabletas,SI,,,,,NO,20084893,5,2015,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NITAZOL,Caja por 30 Blister por 6 Tabletas,SI,,,,,NO,20084893,4,2015,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NITAZOL,Caja por 10 Blister por 6 Tabletas,SI,,,,,NO,20084893,3,2015,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NITAZOL,Caja por 1 Blister por 6 Tabletas,SI,,,,,NO,20084893,2,2015,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENOXAPARINA  SODICA JERINGAS PRELLENADAS 80 MG/0 8 ML,CAJA PLEGADIZA POR UNA JERINGA PRELLENADA DE 0 8 ML,NO,,,,,SI,20084690,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,15000,15000,28,15000,0,0,0,0
ENOXAPARINA SODICA JERINGAS PRELLENADAS 60 MG/ 0 6 ML,CAJA PLEGADIZA POR UNA JERINGA PRELLENADA DE 0 6 ML,NO,,,,,SI,20084687,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,7000,13721,184,12089.08,0,0,0,0
ENOXAPARINA SODICA 40 MG JERINGAS PRELLENADAS,CAJA PLEGADIZA POR UNA JERINGA PRELLENADA DE 0 4 mL,NO,,,,,SI,20084685,1,2015,0,0,0,0,0,0,0,0,0,0,0,0,6800,9500,636,8117.45,8000,8000,50,8000
