Medicamento,Presentacion,FabricacionNacional,CodigoATC,ATC,PrincipioActivo,ViaAdministracion,POS,CUM1,CUM2,Periodo,Comercial_Lab_Min,Comercial_Lab_Max,Comercial_Lab_Unidades,Comercial_Lab_Prom,Comercial_May_Min,Comercial_May_Max,Comercial_May_Unidades,Comercial_May_Prom,Institucional_Lab_Min,Institucional_Lab_Max,Institucional_Lab_Unidades,Institucional_Lab_Prom,Institucional_May_Min,Institucional_May_Max,Institucional_May_Unidades,Institucional_May_Prom,Compra_Min,Compra_Max,Compra_Unidades,Compra_Prom
TRAMADOL CLORHIDRATO AM,CAJA PLEGADIZA POR,,N02AX02,TRAMADOL,,,SI,19924285,42,2009,2893,7000,64623,3932.75,0,0,0,0,3000,5512,10544,3923.14,0,0,0,0,420,4710,2302,423.73
BACIPREX  AMOXICILINA  125M,CAJA CON UN FRASC,,J01CA04,AMOXICILINA,,,SI,19986266,41,2009,1860,1958,18004,1957.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INMUNOPRIN 100 MG COMPRIM,BLISTER PVC / ALUMI,,L04AX02,TALIDOMIDE,,,NO,19942618,39,2009,210,199,5100,0.37,0,0,0,0,244,170,510,1.44,335280,335280,1,335280,8393,9834,750,9282.98
PENICILINA G PROCAINICA 400,CAJA POR 10 FRASCO,,J01CE09,BENCILPENICILINA PR,,,SI,207760,39,2009,5000,9630,10629,6531.38,686,81900,172,1366.96,4150,6880,818,6119.4,710,9500,1300.5,966.91,841,1023,130,861.65
CREMA NO  4,POTE DE POLIPROPIL,,D02AB99,OXIDO DE ZINC,,,NO,19955193,35,2009,7245,12344,240701,10584.98,0,0,0,0,3455,3455,11,3455,0,0,0,0,0,0,0,0
TRAMADOL CLORHIDRATO AM,CAJA PLEGADIZA POR,,N02AX02,TRAMADOL,,,SI,19924285,34,2009,0,0,0,0,0,0,0,0,0,0,0,0,440,567,837,473.65,0,0,0,0
PENICILINA G PROCAINICA 400,CAJA POR 1 FRASCO,,J01CE09,BENCILPENICILINA PR,,,SI,207760,34,2009,0,0,0,0,487,10464,287,4470.23,0,0,0,0,0,0,0,0,680,680,1,680
CREMA NO  4,POTE DE POLIPROPIL,,D02AB99,OXIDO DE ZINC,,,NO,19955193,33,2009,4095,6977,298753,6105.67,0,0,0,0,6460,6460,12,6460,0,0,0,0,0,0,0,0
TRAMADOL CLORHIDRATO AM,CAJA PLEGADIZA POR,,N02AX02,TRAMADOL,,,SI,19924285,33,2009,0,0,0,0,347,675,11522,405.89,0,0,0,0,111,621,17592,484.02,0,546,941,479.93
NIQUITIN  2 MG COMPRIMIDOS,FRASCO DE POLIPRO,,N07BA01,NICOTINA,,,NO,19964127,31,2009,14663,15939,16774,15649.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TRAMADOL CLORHIDRATO AM,CAJA PLEGADIZA POR,,N02AX02,TRAMADOL,,,SI,19924285,30,2009,2278,6194,84059,3755.58,401,7000,3964,455.81,2600,4280,35627,3360.12,418,7920,20547.1,583.98,45,6600,11791,874.73
OPTIRAY 350,1 JERINGA PRELLENA,,V08AB07,IOVERSOL,,,NO,52944,30,2009,0,0,0,0,0,0,0,0,0,0,0,0,70000,110000,1078,104261.54,0,0,0,0
TRAMADOL CLORHIDRATO AM,CAJA PLEGADIZA POR,,N02AX02,TRAMADOL,,,SI,19924285,29,2009,4552,8000,4732,5269.54,8195,8195,1,8195,0,0,0,0,0,0,0,0,0,0,0,0
FLEXTRIL C MSM SOBRES,INSTITUCIONAL: CAJA,,POR 15 SO,BRES O SACHETS FO,,,NO,19998174,28,2009,0,0,0,0,73632,95382,9,86221.89,0,0,0,0,0,0,0,0,5925,5925,60,5925
PRIMENE 10,FRASCO DE VIDRIO T,,B05BA01,AMINOACIDOS,,,NO,208141,27,2009,31680,59609,726,47471.13,0,0,0,0,27000,68960,3398,39159.68,37000,44400,350,43871.43,52000,84270,46,59015.22
OXIGENO MEDICINAL,TANQUE X 1 METRO C,,V03AN01,OXIGENO,,,SI,50589,27,2009,2400,3815,250211,2762.93,0,0,0,0,1380,3815,14935575,2431.12,0,0,0,0,0,0,0,0
BENZIRIN VERDE SOLUCION B,FRASCO DE VIDRIO T,,A01AD02,BENZIDAMINA,,,NO,40974,27,2009,0,0,0,0,13272,18275,579,14713.53,0,0,0,0,0,0,0,0,0,0,0,0
NORAVER  G CONTRA LOS SIN,CAJA POR  60 CAPSU,,M01AE51,IBUPROFEN COMBINA,,,NO,19937061,26,2009,30161,39062,84752,34449.28,32413,45040,2067,39053.4,31380,36243,19,34035.95,40250,40250,10,40250,0,0,0,0
LUTAMIDAL 150 MG COMPRIMI,CAJA POR 28 TABLET,,L02BB03,BICALUTAMIDA,,,NO,19916203,26,2009,27000,27000,168,27000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OXIGENO MEDICINAL,TERMO X 154 METRO,,V03AN01,OXIGENO,,,SI,50589,26,2009,0,0,0,0,0,0,0,0,2480,2480,12012,2480,0,0,0,0,0,0,0,0
NIQUITIN  4MG COMPRIMIDOS,FRASCO DE POLIPRO,,N07BA01,NICOTINA,,,NO,19964128,25,2009,14663,15939,22893,15653.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NORAVER  G CONTRA LOS SIN,CAJA POR 16 CAPSUL,,M01AE51,IBUPROFEN COMBINA,,,NO,19937061,25,2009,1485,9880,239789,7382.86,0,0,0,0,9128,9665,26,9169.31,0,0,0,0,0,0,0,0
