cluster_number,household_number
A1101,A1101002
A1101,A1101019
A1101,A1101014
A1101,A1101023
A1101,A1101016
A1101,A1101012
A1101,A1101022
A1101,A1101008
A1101,A1101005
A1101,A1101010
A1101,A1101003
A1201,A1201004
A1201,A1201010
A1201,A1201025
A1201,A1201013
A1201,A1201009
A1201,A1201017
A1201,A1201015
A1201,A1201014
A1201,A1201005
A1201,A1201016
A1201,A1201021
A1201,A1201023
A1201,A1201018
A1201,A1201024
A1201,A1201020
A1201,A1201007
A1201,A1201001
A1201,A1201022
A1202,A1202013
A1202,A1202004
A1202,A1202003
A1202,A1202015
A1202,A1202007
A1202,A1202010
A1202,A1202014
A1202,A1202012
A1203,A1203005
A1203,A1203004
A1203,A1203019
A1203,A1203018
A1203,A1203012
A1203,A1203016
A1203,A1203010
A1203,A1203022
A1203,A1203013
A1203,A1203008
A1203,A1203003
A1203,A1203014
A1203,A1203002
A1203,A1203009
A1203,A1203011
A1203,A1203006
A1203,A1203015
A1203,A1203020
A1203,A1203017
A1203,A1203007
A1204,A1204008
A1204,A1204012
A1204,A1204003
A1204,A1204005
A1205,A1205051
A1205,A1205037
A1205,A1205030
A1205,A1205038
A1205,A1205047
A1205,A1205049
A1206,A1206042
A1206,A1206038
A1206,A1206041
A1206,A1206026
A1206,A1206033
A1206,A1206031
A1206,A1206004
A1206,A1206002
A1206,A1206016
A1206,A1206015
A1206,A1206025
A1206,A1206011
A1206,A1206023
A1206,A1206009
A1206,A1206019
A1206,A1206040
A1206,A1206027
A1206,A1206021
A1206,A1206022
A1206,A1206017
A1207,A1207002
A1207,A1207008
A1207,A1207012
A1207,A1207013
A1207,A1207016
A1207,A1207017
A1207,A1207006
A1207,A1207004
A1207,A1207023
A1208,A1208001
A1208,A1208011
A1208,A1208004
A1208,A1208002
A1208,A1208003
A1208,A1208006
A1208,A1208007
A1208,A1208005
A1208,A1208008
A1208,A1208014
A1208,A1208016
A1208,A1208017
A1208,A1208020
A1208,A1208013
A1208,A1208019
A1208,A1208009
A1209,A1209006
A1209,A1209007
A1209,A1209004
A1209,A1209020
A1209,A1209009
A1209,A1209001
A1210,A1210007
A1210,A1210002
A1210,A1210004
A1210,A1210006
A1210,A1210005
A1210,A1210001
A1210,A1210009
A1211,A1211012
A1211,A1211013
A1211,A1211002
A1211,A1211014
A1211,A1211017
A1211,A1211016
A1211,A1211001
A1211,A1211003
A1211,A1211006
A1211,A1211009
A1211,A1211010
A1212,A1212022
A1212,A1212013
A1212,A1212006
A1212,A1212020
A1212,A1212026
A1212,A1212011
A1212,A1212017
A1212,A1212009
A1213,A1213001
A1213,A1213009
A1213,A1213017
A1214,A1214002
A1214,A1214003
A1214,A1214012
A1214,A1214015
A1214,A1214007
A1214,A1214021
A1214,A1214006
A1214,A1214023
A1214,A1214013
A1214,A1214005
A1215,A1215006
A1215,A1215009
A1215,A1215007
A1215,A1215012
A1215,A1215010
A1216,A1216001
A1216,A1216015
A1216,A1216003
A1216,A1216004
A1216,A1216006
A1216,A1216014
A1217,A1217003
A1217,A1217002
A1217,A1217004
A1217,A1217001
A1217,A1217007
A1218,A1218013
A1218,A1218010
A1218,A1218002
A1218,A1218020
A1218,A1218008
A1218,A1218017
A1218,A1218003
A1218,A1218019
A1218,A1218012
A1219,A1219001
A1219,A1219008
A1219,A1219005
A1219,A1219003
A1220,A1220012
A1220,A1220002
A1220,A1220027
A1220,A1220025
A1220,A1220015
A1220,A1220005
A1220,A1220008
A1220,A1220020
A1220,A1220022
A1220,A1220010
A1220,A1220007
A1220,A1220023
A1220,A1220011
A1220,A1220024
A1220,A1220004
A1220,A1220026
A1220,A1220009
A1220,A1220001
A1222,A1222001
A1222,A1222011
A1222,A1222012
A1222,A1222014
A1222,A1222009
A1223,A1223002
A1223,A1223011
A1223,A1223005
A1223,A1223013
A1223,A1223003
A1223,A1223009
A1223,A1223006
A1223,A1223010
A1223,A1223007
A1223,A1223008
A1223,A1223016
A1223,A1223012
A1223,A1223019
A1223,A1223004
A1223,A1223014
A1223,A1223017
A1223,A1223018
A1223,A1223015
A1224,A1224011
A1224,A1224007
A1224,A1224004
A1224,A1224014
A1224,A1224006
A1224,A1224005
A1224,A1224025
A1224,A1224028
A1225,A1225012
A1225,A1225007
A1225,A1225005
A1225,A1225017
A1225,A1225008
A1225,A1225016
A1225,A1225019
A1225,A1225013
A1225,A1225009
A1226,A1226007
A1226,A1226002
A1226,A1226010
A1226,A1226005
A1226,A1226017
