schoolid_nopii,ActiveInstruction,PassiveInstruction,ClassroomManagement,OffTask,StudentOffTask,schinsession
1,0,0,0,100,100,Yes
2,0,10,60,30,70,Yes
3,0,0,0,100,80,Yes
4,70,20,10,0,20,Yes
5,0,0,0,100,100,Yes
6,,,,,,0
7,10,60,10,20,50,Yes
8,100,0,0,0,0,Yes
9,0,0,10,90,90,Yes
10,40,30,20,10,50,Yes
11,60,10,30,0,60,Yes
12,20,0,30,50,70,Yes
13,20,60,0,20,100,Yes
14,0,90,10,0,20,Yes
15,60,20,10,10,60,Yes
16,80,0,20,0,80,Yes
17,80,20,0,0,20,Yes
18,0,0,0,100,100,Yes
19,0,0,0,100,100,Yes
20,80,10,10,0,20,Yes
21,70,0,20,10,60,Yes
22,40,0,50,10,80,Yes
23,0,0,0,100,100,Yes
27,70,0,0,30,0,Yes
28,0,0,80,20,30,Yes
30,0,0,0,100,100,Yes
31,30,10,0,60,100,Yes
32,40,10,30,20,40,Yes
33,10,40,40,10,70,Yes
34,70,20,0,10,60,Yes
35,50,10,30,10,40,Yes
36,40,10,50,0,90,Yes
37,40,20,40,0,100,Yes
38,,,,,,0
39,,,,,,0
40,0,0,20,80,100,Yes
41,50,0,10,40,100,Yes
42,0,20,50,30,50,Yes
43,,,,,,0
44,,,,,,0
45,70,0,20,10,40,Yes
46,70,10,20,0,90,Yes
47,40,10,40,10,40,Yes
48,0,30,0,70,100,Yes
49,0,0,0,100,0,Yes
50,40,0,60,0,30,Yes
51,80,0,10,10,80,Yes
52,70,20,10,0,0,Yes
53,50,10,20,20,0,Yes
54,50,10,0,40,70,Yes
55,,,,,,0
56,30,0,60,10,0,Yes
57,100,0,0,0,50,Yes
58,20,60,10,10,40,Yes
59,60,20,0,20,40,Yes
60,60,10,10,20,60,Yes
61,70,10,20,0,100,Yes
62,20,0,0,80,10,Yes
63,20,30,30,20,0,Yes
64,10,10,20,60,80,Yes
65,30,30,10,30,50,Yes
66,80,10,10,0,60,Yes
67,70,0,30,0,30,Yes
68,60,10,10,20,50,Yes
69,70,0,0,30,30,Yes
70,40,0,0,60,70,Yes
71,60,0,40,0,30,Yes
72,,,,,,0
73,20,10,10,60,50,Yes
74,0,0,0,100,100,Yes
75,20,40,0,40,0,Yes
76,90,0,10,0,10,Yes
77,60,20,0,20,30,Yes
78,90,0,10,0,0,Yes
79,,,,,,0
80,0,10,0,90,20,Yes
81,60,10,10,20,50,Yes
82,60,20,20,0,30,Yes
83,30,30,40,0,0,Yes
84,0,0,0,100,100,Yes
85,0,40,60,0,80,Yes
86,0,0,0,100,20,Yes
87,0,30,20,50,50,Yes
88,20,50,30,0,60,Yes
89,0,0,0,100,100,Yes
90,30,50,0,20,50,Yes
91,0,0,0,100,100,Yes
92,40,30,10,20,30,Yes
93,0,0,0,100,100,Yes
94,30,40,10,20,50,Yes
95,,,,,,0
