treatment,schoolid_nopii,groupid_nopii,male,W,grade_2015,IRT_English,IRT_math,age
0,140,16,0,6.9999995,3rd grade,.3565878,.30274534,16
1,56,77,0,13.999999,K1,-1.6052036,-.74865633,11
1,7,43,1,5,1st grade,.22774369,.090140946,15
1,36,57,0,32,K1,-.089064211,-.23841369,14
0,53,61,1,6.4999995,3rd grade,.21932541,-1.1000241,18
1,98,7,1,62.499996,K1,-.14605762,.03673977,12
0,74,67,0,9.333333,K1,-.74976844,-1.0101321,18
0,39,38,0,11.5,4th grade,.63609213,.12012995,13
0,146,91,0,6.9999995,1st grade,.64664906,.38702124,13
0,86,57,0,15.5,1st grade,1.0470029,.35047415,14
0,39,38,1,20.5,2nd grade,.89119178,1.1714592,13
1,17,45,1,7.6666665,3rd grade,.94822979,.50699103,16
0,77,68,1,2.25,3rd grade,1.7639213,.54049718,16
0,19,42,0,5.5,4th grade,1.0689201,.21353908,14
1,7,43,0,2.5555556,K2,.18675007,-.2419938,10
1,36,57,0,23.199999,5th grade,.52241325,.41949609,19
0,46,58,0,7.333333,K1,3.0019765,1.3003516,7
1,16,42,1,6.3333335,3rd grade,.8810997,.89522034,14
0,166,22,1,7.333333,K1,-.85541165,-.42688817,12
1,45,65,0,6.9999995,5th grade,2.685168,1.5408494,12
1,36,57,1,25.375,4th grade,.15317222,.90561622,17
0,46,58,0,7.333333,K1,-1.0852419,-.95381284,10
0,149,92,1,6.9999995,K2,-.087710239,.01425277,11
1,85,79,0,3.3333333,4th grade,.36736172,.34954122,16
0,92,27,1,19,K1,.067577906,.34218615,11
0,123,24,1,7.25,K1,-1.1822559,-1.4184042,11
1,36,57,0,26.4,1st grade,-1.3993957,-1.9318895,14
0,46,58,1,8.666667,1st grade,.90477985,.35371456,11
1,15,44,1,2.3333333,5th grade,2.2133944,1.6546028,18
0,89,72,1,9,4th grade,.91919309,1.0073123,16
0,182,2,1,8,5th grade,1.3171663,.948654,18
0,122,25,1,12.999999,1st grade,-.52432311,-1.233528,12
1,56,77,1,1.6666666,5th grade,1.059544,.93126643,18
1,98,7,1,34.333332,K2,.4746505,.62093335,9
1,8,82,1,4.75,K2,-.044829205,.54869694,11
1,98,7,1,19,5th grade,.29170224,-.96269941,13
0,28,37,0,20.666668,5th grade,2.4290369,1.845003,13
1,8,82,1,5,2nd grade,1.2174375,1.1797249,12
1,121,3,0,11,K1,-.22786555,-.4057171,11
1,181,55,0,10.666667,4th grade,1.3383414,.48648006,19
0,180,55,1,5.3333335,4th grade,2.4734399,2.0382564,12
0,187,31,0,3,5th grade,.31511402,.079671547,17
0,100,96,0,6.9999995,5th grade,.4384568,.33542123,19
1,155,51,1,8.3999996,3rd grade,1.1438043,.99303967,14
0,14,45,0,3.2499998,1st grade,-.16662711,-.47020447,9
1,12,6,1,7.6666665,2nd grade,1.6098409,1.2294567,10
0,19,42,0,3.2499998,1st grade,.098064974,-.79691869,12
0,80,93,0,12,K2,-1.3061601,-.34124079,13
1,37,88,0,5.3333335,3rd grade,.51574367,.9995029,16
0,100,96,0,9,4th grade,1.4461819,.96671277,18
1,160,47,0,20,3rd grade,1.7966278,1.2242508,13
0,149,92,0,8,2nd grade,.88850874,1.1404746,14
0,32,66,1,9,4th grade,1.3898901,1.4067067,13
0,44,65,1,5.3333335,K2,-.61542374,-.0091438713,9
0,60,75,1,2.4000001,4th grade,.82722062,1.264757,15
0,108,8,0,8.5999994,1st grade,.42062691,-.4814055,12
1,172,21,1,20,1st grade,.74749762,1.0800253,14
1,38,38,0,9,3rd grade,-.97517359,.63782209,17
0,74,67,1,9.333333,K1,-1.2695061,-1.5301077,12
1,27,41,0,2.5,4th grade,1.0680254,1.3666986,14
0,57,77,0,1.5,4th grade,.55614465,.40011233,17
1,36,57,1,24.6,2nd grade,-.17172468,.70622802,15
0,111,73,0,6.6666665,K2,-1.1218019,-1.3425758,10
0,100,96,1,9,4th grade,1.0005796,.97091359,17
0,30,1,0,26.333334,1st grade,1.1295862,.8310141,15
0,57,77,0,4.3333335,K1,-.8245663,-.020743018,7
1,115,10,0,12.999999,K2,-.38594612,.41246367,12
0,180,55,1,5,5th grade,1.3184384,.95452994,14
0,44,65,0,5.6666665,2nd grade,1.2912619,.84446251,10
0,39,38,1,15.666667,K1,-.59523922,-.37504008,13
1,95,27,0,15.333333,K2,-.37322679,-.30795956,7
1,156,74,1,8.25,3rd grade,1.0934969,1.5488878,12
0,92,27,1,12.5,4th grade,1.1521428,1.6017854,14
0,57,77,1,1.5,4th grade,1.757641,1.2847245,14
1,181,55,1,12,3rd grade,1.3424286,.86989003,16
0,44,65,0,4,4th grade,2.4734399,1.0567673,12
0,1,56,0,11.333333,K1,-1.3469641,-1.3293263,12
0,100,96,1,6.9999995,5th grade,.85962886,.89177674,19
0,149,92,0,10.333334,3rd grade,.7425549,.79007787,14
1,156,74,1,17,2nd grade,1.8169352,-.10780878,11
0,149,92,1,10.333334,3rd grade,.77739704,1.3919786,12
0,166,22,1,3.6666665,3rd grade,.77942038,.89495707,13
1,56,77,1,5,4th grade,.79760057,.70224863,15
0,180,55,1,5,5th grade,1.9678464,1.802742,17
0,180,55,0,6,3rd grade,1.3361523,1.2652367,13
0,194,40,0,13.333333,K2,-.29850656,-.26509944,12
0,128,83,0,16.333334,K2,-.64312953,-1.2494233,9
0,177,21,0,11.666666,3rd grade,-.16050319,.019476855,13
1,36,57,0,24.6,2nd grade,1.3102365,.19427091,11
1,7,43,0,2.5555556,K2,-.28378475,-.81834066,10
