treatment,turnedpsl,schoolid_nopii,groupid_nopii,Operator_Scramble
1,1,160,47,Bridge
0,0,162,47,Bridge
0,0,52,5,Bridge
1,1,82,5,Bridge
0,0,57,77,Bridge
1,1,56,77,Bridge
1,1,124,24,Bridge
0,0,123,24,Bridge
1,1,137,84,Bridge
0,0,133,84,Bridge
1,1,127,34,Bridge
0,0,126,34,Bridge
1,1,42,50,Bridge
0,0,43,50,Bridge
0,0,19,42,Bridge
1,1,16,42,Bridge
0,0,39,38,Bridge
1,0,38,38,Bridge
1,1,173,17,Bridge
0,0,175,17,Bridge
0,0,116,3,Bridge
1,1,54,3,Bridge
1,1,121,3,Bridge
0,0,64,70,Bridge
1,1,66,70,Bridge
1,1,72,29,Bridge
0,0,73,29,Bridge
0,0,62,59,Bridge
1,1,75,59,Bridge
0,0,23,6,Bridge
1,1,12,6,Bridge
1,1,188,31,Bridge
0,0,187,31,Bridge
1,1,33,13,Bridge
0,0,34,13,Bridge
1,1,168,19,Bridge
0,0,179,19,Bridge
0,0,77,68,Bridge
1,1,76,68,Bridge
1,1,40,12,Bridge
0,0,41,12,Bridge
0,0,46,58,Bridge
1,1,47,58,Bridge
1,1,22,78,Bridge
0,0,13,78,Bridge
1,1,71,28,BRAC
0,0,70,28,BRAC
0,0,182,2,BRAC
1,1,83,2,BRAC
0,0,166,22,BRAC
1,1,174,22,BRAC
0,0,60,75,BRAC
1,1,59,75,BRAC
1,1,99,95,BRAC
0,0,112,95,BRAC
1,0,50,61,BRAC
0,0,53,61,BRAC
0,0,114,26,BRAC
1,1,93,26,BRAC
1,1,151,90,BRAC
0,0,150,90,BRAC
1,1,164,49,BRAC
0,0,159,49,BRAC
0,0,191,52,BRAC
1,1,184,52,BRAC
0,0,122,25,BRAC
1,1,125,25,BRAC
0,0,21,44,BRAC
1,1,15,44,BRAC
1,1,135,87,BRAC
0,0,132,87,BRAC
1,1,158,46,BRAC
0,0,165,46,BRAC
1,1,181,55,BRAC
0,0,180,55,BRAC
0,0,128,83,BRAC
1,1,129,83,BRAC
0,0,194,40,BRAC
1,0,190,40,BRAC
0,0,167,20,BRAC
1,1,176,20,BRAC
1,1,98,7,BRAC
0,0,94,7,BRAC
1,1,130,86,BRAC
0,0,134,86,BRAC
0,0,149,92,Omega
1,1,144,92,Omega
0,0,169,18,Omega
1,1,178,18,Omega
0,0,97,81,Omega
1,1,96,81,Omega
1,1,90,9,Omega
0,0,102,9,Omega
1,1,27,41,Omega
0,0,20,41,Omega
1,1,58,76,Omega
0,0,61,76,Omega
0,0,192,39,Omega
1,1,193,39,Omega
1,1,143,36,Omega
0,0,142,36,Omega
1,1,115,10,Omega
0,0,106,10,Omega
1,1,87,71,Omega
0,0,113,71,Omega
1,1,145,89,Omega
0,0,147,89,Omega
1,0,7,43,Omega
0,0,18,43,Omega
1,1,109,62,Omega
0,0,105,62,Omega
0,0,111,73,Omega
1,1,91,73,Omega
0,0,86,57,Omega
1,1,36,57,Omega
0,0,44,65,Omega
1,1,45,65,Omega
1,1,79,93,Omega
0,0,80,93,Omega
1,0,138,85,Omega
0,0,131,85,Omega
1,1,69,30,Omega
0,0,67,30,Omega
0,0,170,23,SChild
1,1,171,23,SChild
1,1,37,88,SChild
0,0,35,88,SChild
0,0,108,8,SChild
1,1,104,8,SChild
0,0,100,96,SChild
1,1,101,96,SChild
0,0,177,21,SChild
1,1,172,21,SChild
0,0,146,91,SChild
1,1,148,91,SChild
1,1,81,4,SChild
0,0,51,4,SChild
1,0,48,64,SChild
0,0,5,64,SChild
0,0,157,74,SChild
1,1,156,74,SChild
1,1,110,63,SChild
0,0,107,63,SChild
0,0,119,33,SChild
1,1,120,33,SChild
1,1,10,14,SChild
0,0,9,14,SChild
1,1,8,82,MtM
0,0,4,82,MtM
1,1,183,32,MtM
0,0,185,32,MtM
0,0,84,79,MtM
1,1,85,79,MtM
1,1,189,53,MtM
0,0,186,53,MtM
1,1,2,80,MtM
0,0,6,80,MtM
1,1,95,27,MtM
0,0,92,27,MtM
0,0,163,48,Rising
1,1,161,48,Rising
1,1,17,45,Rising
0,0,14,45,Rising
1,1,65,69,Rising
0,0,63,69,Rising
1,0,49,37,Rising
0,0,28,37,Rising
1,1,31,66,Rising
0,0,32,66,Rising
1,1,155,51,YMCA
0,0,153,51,YMCA
0,0,55,60,YMCA
1,1,68,60,YMCA
1,1,141,16,YMCA
0,0,140,16,YMCA
1,1,152,94,YMCA
0,0,154,94,YMCA
0,0,89,72,StellaM
1,1,88,72,StellaM
0,0,74,67,StellaM
1,1,78,67,StellaM
0,0,1,56,StellaM
1,1,3,56,StellaM
1,1,11,1,StellaM
0,0,30,1,StellaM
